﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8351135,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 321
https://www.biodiversitylibrary.org/page/8351141,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 327
https://www.biodiversitylibrary.org/page/8351197,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 385
https://www.biodiversitylibrary.org/page/20750295,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 155
https://www.biodiversitylibrary.org/page/20750298,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 162
https://www.biodiversitylibrary.org/page/54255405,Journal,Annals of botany,London,Academic Press [etc.],1906,"Balfour, Isaac Bayley,      1853 -1922",v.20 (1906),English,Page 344
https://www.biodiversitylibrary.org/page/40841171,Book,Annotated list of the wild flowers of California,San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 16
https://www.biodiversitylibrary.org/page/57349296,Journal,The Bay leaf,Berkeley,California Native Plant Society,2018,"California Native Plant Society.  East Bay Chapter.     ",2018,English,Page 4
https://www.biodiversitylibrary.org/page/57349308,Journal,The Bay leaf,Berkeley,California Native Plant Society,2018,"California Native Plant Society.  East Bay Chapter.     ",2018,English,Page 4
https://www.biodiversitylibrary.org/page/34209440,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1941,"Southern California Academy of Sciences.       ",v.40-41 (1941-1942),English,Page 131
https://www.biodiversitylibrary.org/page/50414818,Journal,Bulletin,"Los Angeles, Calif",The Academy,2015,"Southern California Academy of Sciences.       ",v.114:no.3 (2015:Dec.),English,Page 159
https://www.biodiversitylibrary.org/page/661588,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1888,"Torrey Botanical Club.       ",v.15 (1888),English,Page 243
https://www.biodiversitylibrary.org/page/18297183,Journal,California art & nature,San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/19316479,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1947,"California.  Division of Fish and Game.     ",v.33:no.4 (1947),English,Page 257
https://www.biodiversitylibrary.org/page/18551714,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1958,"California.  Division of Fish and Game.     ",v.44:no.1 (1958),English,Page 32
https://www.biodiversitylibrary.org/page/58676186,Book,"California wild flower seeds : seeds of rock plants, hardy perennials, annuals, bulbs, shrubs : 1924-1934","Carmel, California, U.S.A",Lester Rowntree & Company,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 19
https://www.biodiversitylibrary.org/page/57393311,Book,California wild flower seeds : supplement to List No. 7,"Carmel, California, U.S.A",Lester Rowntree & Company,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/4576272,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2142
https://www.biodiversitylibrary.org/page/44378249,Book,A check list of plants of the San Joaquin Experimental Range,"Berkeley, Calif",California Forest and Range Experiment Station,1958,"California Forest and Range Experiment Station.       ",no.23,English,Page 11
https://www.biodiversitylibrary.org/page/51677271,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2013,"Southern California Botanists.       ",v.39:no.1-2 (2013),English,Page 116
https://www.biodiversitylibrary.org/page/40804271,Book,Field book of western wild flowers,New York,Putnam,1915,"Armstrong, Margaret,      1867 -1944",,English,Page 589
https://www.biodiversitylibrary.org/page/58587555,Book,Field book of western wild flowers,New York and London,C.[!] P. Putnam;s sons,1915,"Armstrong, Margaret,      1867 -1944",,English,Page 591
https://www.biodiversitylibrary.org/page/23988241,Book,Field book of western wild flowers,New York,C. [sic] P. Putnam's Sons,1915,"Armstrong, Margaret,      1867 -1944",(1915),English,Page 591
https://www.biodiversitylibrary.org/page/24309133,Book,Field book of western wild flowers,New York,C. [sic] P. Putnam's Sons,1915,"Armstrong, Margaret,      1867 -1944",(1915),English,
https://www.biodiversitylibrary.org/page/24309629,Book,Field book of western wild flowers,New York,C. [sic] P. Putnam's Sons,1915,"Armstrong, Margaret,      1867 -1944",(1915),English,Page 591
https://www.biodiversitylibrary.org/page/7432073,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 561
https://www.biodiversitylibrary.org/page/17062674,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 560
https://www.biodiversitylibrary.org/page/17062677,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 561
https://www.biodiversitylibrary.org/page/37706940,Book,A flora of western middle California,"Berkeley, Cal",Encina Publishing Company,1901,"Jepson, Willis Linn,      1867 -1946",,English,
https://www.biodiversitylibrary.org/page/5513704,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 230
https://www.biodiversitylibrary.org/page/2040805,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 137
https://www.biodiversitylibrary.org/page/5732403,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 230
https://www.biodiversitylibrary.org/page/42023863,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1916,"California Botanical Society.       ",v.1:no.1-4 (1916:May-1922:Oct.),English,Page 24
https://www.biodiversitylibrary.org/page/42023942,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1916,"California Botanical Society.       ",v.1:no.1-4 (1916:May-1922:Oct.),English,Page 59
https://www.biodiversitylibrary.org/page/47872470,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1972,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 393
https://www.biodiversitylibrary.org/page/50375545,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2011,"California Botanical Society.       ",v.58:no.2 (2011:Apr.-June),English,Page 92
https://www.biodiversitylibrary.org/page/50375544,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2011,"California Botanical Society.       ",v.58:no.2 (2011:Apr.-June),English,Page 93
https://www.biodiversitylibrary.org/page/50375542,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2011,"California Botanical Society.       ",v.58:no.2 (2011:Apr.-June),English,Page 95
https://www.biodiversitylibrary.org/page/50375541,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2011,"California Botanical Society.       ",v.58:no.2 (2011:Apr.-June),English,Page 96
https://www.biodiversitylibrary.org/page/50375540,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2011,"California Botanical Society.       ",v.58:no.2 (2011:Apr.-June),English,Page 97
https://www.biodiversitylibrary.org/page/50375537,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2011,"California Botanical Society.       ",v.58:no.2 (2011:Apr.-June),English,Page 100
https://www.biodiversitylibrary.org/page/47952652,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2012,"California Botanical Society.       ",v.59:no.2 (2012:Apr.-June),English,Page 87
https://www.biodiversitylibrary.org/page/38425725,Book,Manual of the botany of the region of San Francisco Bay,San Francisco,"Cubery & Company, Printers",1894,"Greene, Edward Lee,      1843 -1915",,English,
https://www.biodiversitylibrary.org/page/60723785,Book,A manual of the flowering plants of California,"Berkeley, Calif",Sather Gate Bookshop,1925,"Jepson, Willis Linn,      1867 -1946",,English,Page 400
https://www.biodiversitylibrary.org/page/54605340,Journal,Mimulus memo,"Sacramento, CA",California Native Plant Society Kern Chapter,2017,"California Native Plant Society.  Kern Chapter.     ",June 2017,English,Page 2
https://www.biodiversitylibrary.org/page/59143687,Journal,Mimulus memo,"Sacramento, CA",California Native Plant Society Kern Chapter,2019,"California Native Plant Society.  Kern Chapter.     ",June 2019,English,Page 3
https://www.biodiversitylibrary.org/page/32132891,Journal,Muhlenbergia,"Chico, Calif. [etc]",,1905,"Heller, Amos Arthur,      1867 -1944",v.2 1905-1917,English,Page 41
