﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9480507,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1913,"Carnegie Museum       ",v.8 (1911-1913),English,Page 475
https://www.biodiversitylibrary.org/page/12242102,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1918,"Entomological Society of America       ",v.11 (1918),English,Page 20
https://www.biodiversitylibrary.org/page/12242571,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1918,"Entomological Society of America       ",v.11 (1918),English,Page 454
https://www.biodiversitylibrary.org/page/8974252,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1895,"Smithsonian Institution       ",1893 [Includes Report USNM],English,Page 240
https://www.biodiversitylibrary.org/page/13313901,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1916,,Bd.82:Heft.1-4 (1916),German,Page 105
https://www.biodiversitylibrary.org/page/596685,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Orthoptera. v. 2. (1900-1909) The Acridiidæ, Tettiginæ, Phasmidæ by Lawrence Bruner, Albert",,Page vii
https://www.biodiversitylibrary.org/page/596926,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Orthoptera. v. 2. (1900-1909) The Acridiidæ, Tettiginæ, Phasmidæ by Lawrence Bruner, Albert",,Page 240
https://www.biodiversitylibrary.org/page/597100,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Orthoptera. v. 2. (1900-1909) The Acridiidæ, Tettiginæ, Phasmidæ by Lawrence Bruner, Albert",,Tab. 3
https://www.biodiversitylibrary.org/page/5027885,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1916,"Muséum national d'histoire naturelle (France)       ",t.22 (1916),French,Page 102
https://www.biodiversitylibrary.org/page/5027886,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1916,"Muséum national d'histoire naturelle (France)       ",t.22 (1916),French,Page 103
https://www.biodiversitylibrary.org/page/42958414,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1916,"Muséum national d'histoire naturelle (France)       ",t.22 (1916),French,Page 102
https://www.biodiversitylibrary.org/page/42958415,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1916,"Muséum national d'histoire naturelle (France)       ",t.22 (1916),French,Page 103
https://www.biodiversitylibrary.org/page/27872900,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1875,"Entomological Society of Canada (1863-1871)       ",v. 7-9 (1875-1877),English,Page 145
https://www.biodiversitylibrary.org/page/3049729,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1877,"Entomological Society of Canada (1863-1871)       ",v. 9 (1877),English,Page 145
https://www.biodiversitylibrary.org/page/6863910,Book,Catalogue of bacteria associated extracellularly with insects and ticks,"Minneapolis, Minn",Burgess publishing co,1942,"Steinhaus, Edward Arthur,      1914 -1969",,English,Page 178
https://www.biodiversitylibrary.org/page/6863911,Book,Catalogue of bacteria associated extracellularly with insects and ticks,"Minneapolis, Minn",Burgess publishing co,1942,"Steinhaus, Edward Arthur,      1914 -1969",,English,Page 179
https://www.biodiversitylibrary.org/page/8200597,Book,Catalogue of the specimens of Dermaptera Saltatoria and supplement of the Blattari in the collection of the British Museum,London,Printed for the Trustees of the British Museum,1870,"Gray, John Edward      1800 -1875",pt.3 (1870),English,Page 548
https://www.biodiversitylibrary.org/page/21771385,Book,Catalogue of the specimens of Dermaptera Saltatoria and supplement of the Blattari in the collection of the British Museum,London,Printed for the Trustees of the British Museum,1870,"Gray, John Edward      1800 -1875",pt.3 (1870),English,Page 548
https://www.biodiversitylibrary.org/page/27110665,Journal,Condition and doings of the Boston Society of Natural History as exhibited by the annual reports,Boston,,1864,"Boston Society of Natural History.       ",1864/65-1868/69,English,Page 65
https://www.biodiversitylibrary.org/page/58548585,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1980,,16th Abstracts (1980),English,Page 288
https://www.biodiversitylibrary.org/page/16145911,Book,Entomological notes,[Boston,,1868,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 41
https://www.biodiversitylibrary.org/page/6582986,Journal,Experiment station record,Washington,G.P.O,1911,"United States.  Office of Experiment Stations.     ","24,1911",English,Page 893
https://www.biodiversitylibrary.org/page/6573876,Journal,Experiment station record,Washington,G.P.O,1916,"United States.  Office of Experiment Stations.     ","35, 1916-17",English,Page 853
https://www.biodiversitylibrary.org/page/33709750,Book,"Guide to the study of insects, and a treatise on those injurious and beneficial to crops: for the use of colleges, farm schools, and agriculturists",Salem,"Naturalist's book agency; [etc.,etc.]",1869,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 571
https://www.biodiversitylibrary.org/page/1045961,Book,"Guide to the study of insects and a treatise on those injurious and beneficial to crops : for the use of colleges, farm-schools, and agriculturists",New York,H. Holt,1878,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 702
https://www.biodiversitylibrary.org/page/22010140,Book,"Guide to the study of insects : and a treatise on those injurious and beneficial to crops for the colleges, farm-schools, and agriculturists",New York,Henry Holt,1889,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 571
https://www.biodiversitylibrary.org/page/22010279,Book,"Guide to the study of insects : and a treatise on those injurious and beneficial to crops for the colleges, farm-schools, and agriculturists",New York,Henry Holt,1889,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 702
https://www.biodiversitylibrary.org/page/8193751,Book,"Guide to the study of insects, and a treatise on those injurious and beneficial to crops: for the use of colleges, farm-schools, and agriculturists",Salem,"Naturalist's Agency; [etc., etc.]",1874,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 702
