﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43053765,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",52 (1907-1909),German,Page 149
https://www.biodiversitylibrary.org/page/20787415,Book,"An account of the flowering plants, ferns and allies of Harleston. With a sketch of the geology, climate, and natural characteristics of the neighbourhood",London,Bartlett,1888,"Candler, Charles.       ",,English,Page 28
https://www.biodiversitylibrary.org/page/5468586,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 142
https://www.biodiversitylibrary.org/page/5547463,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1919,"Societas pro Fauna et Flora Fennica       ",v. 51 (1919-1923),English,
https://www.biodiversitylibrary.org/page/60861922,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1941-1945,"Muséum national d'histoire naturelle (France)       ",Vol. 13 (1941),French,p. 119
https://www.biodiversitylibrary.org/page/61278723,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1974,"Muséum national d'histoire naturelle (France)       ",Vol. 42 : no. 3 (1974),French,p. 344
https://www.biodiversitylibrary.org/page/2521804,Journal,"The Analyst : monthly journal of science, literature, and the fine arts",London,,1837,,v. 6 (1837),,Page 27
https://www.biodiversitylibrary.org/page/5661310,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 142
https://www.biodiversitylibrary.org/page/50522105,Journal,Annales de l'Association des Naturalistes de Levallois-Perret,,,1909,"Association des naturalistes de Levallois-Perret.       ",15th-19th (1909-1913),French,Page 47
https://www.biodiversitylibrary.org/page/55403700,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1896,"Société botanique de Lyon.       ",Tome 21 (1896),French,Page 53
https://www.biodiversitylibrary.org/page/1413045,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1903,,v.12=no.45-48 (1903),English,Page 253
https://www.biodiversitylibrary.org/page/28140809,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 664
https://www.biodiversitylibrary.org/page/2690998,Journal,Annuaire de l'Institut des Provinces et des Congrès Scientifiques,Paris,,1858,"Institut des Provinces et des Congrès Scientifiques.       ",t. 10 1858,,Page 544
https://www.biodiversitylibrary.org/page/2691001,Journal,Annuaire de l'Institut des Provinces et des Congrès Scientifiques,Paris,,1858,"Institut des Provinces et des Congrès Scientifiques.       ",t. 10 1858,,Page 547
https://www.biodiversitylibrary.org/page/7127237,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1873,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.2:T.2 (1873),German,Page 326
