﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49355296,Book,1915 and 1916 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 26
https://www.biodiversitylibrary.org/page/50624746,Book,1916 and 1917 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 22
https://www.biodiversitylibrary.org/page/52012668,Book,1920 price list,"[Patchogue, N.Y.]",Swan River Nursery,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 4
https://www.biodiversitylibrary.org/page/55195969,Book,"1929 seed crop : in process of extraction and testing, ready for delivery late fall and season of 1930","Berlin, N.H., U.S.A",Brown Company,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,
https://www.biodiversitylibrary.org/page/56253724,Book,"1931 autumn catalogue [of] Rockmont Nursery : new or noteworthy plants : novelties, lovelier lilacs, Colorado mountain flowers, lilies, phlox, seeds","Boulder, Colorado",D.M. Andrews,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 23
https://www.biodiversitylibrary.org/page/56910281,Book,"1932 spring catalogue [of] Rockmont Nursery : new or noteworthy plants, iris, lovelier lilacs, Colorado mountain flowers, lilies, phlox, seeds","Boulder, Colorado",D.M. Andrews,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 27
https://www.biodiversitylibrary.org/page/61653390,Book,1950 Catalogue,"West Newbury, Massachusetts",Cherry Hill Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 4
https://www.biodiversitylibrary.org/page/61762972,Book,1951 catalogue,"West Newbury, Massachusetts",Cherry Hill Nurseries,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 4
https://www.biodiversitylibrary.org/page/62613314,Book,1955 catalogue,"West Newbury, Massachusetts","Thurlows and Stranger, Inc",1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 4
https://www.biodiversitylibrary.org/page/63220340,Book,1956 catalog,"West Newbury, Massachusetts",Cherry Hill Nurseries,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 4
https://www.biodiversitylibrary.org/page/62891425,Book,1957 catalog,"West Newbury, Massachusetts",Cherry Hill Nurseries,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 4
https://www.biodiversitylibrary.org/page/62935851,Book,1957 price list of alpines and rock plants,"Nichols, New York",Mayfair Nurseries,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 20
https://www.biodiversitylibrary.org/page/62950440,Book,1957 wholesale quantity price list,"Carmel Valley, California",Clyde Robin,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/62990496,Book,1958 catalog,"West Newbury, Massachusetts",Cherry Hill Nurseries,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 4
https://www.biodiversitylibrary.org/page/63174402,Book,"1959 catalog : Cherry Hill Nurseries, Thurlows and Stranger, Inc., West Newbury, Massachusetts","West Newbury, Massachusetts",Cherry Hill Nurseries,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 4
https://www.biodiversitylibrary.org/page/44447130,Book,24th biennial southern forest tree improvement conference proceedings,"Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 192
https://www.biodiversitylibrary.org/page/44447135,Book,24th biennial southern forest tree improvement conference proceedings,"Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 197
https://www.biodiversitylibrary.org/page/44447177,Book,24th biennial southern forest tree improvement conference proceedings,"Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 239
https://www.biodiversitylibrary.org/page/44447182,Book,24th biennial southern forest tree improvement conference proceedings,"Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 244
https://www.biodiversitylibrary.org/page/44447183,Book,24th biennial southern forest tree improvement conference proceedings,"Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 245
https://www.biodiversitylibrary.org/page/44447270,Book,24th biennial southern forest tree improvement conference proceedings,"Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 332
https://www.biodiversitylibrary.org/page/44447287,Book,24th biennial southern forest tree improvement conference proceedings,"Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 349
https://www.biodiversitylibrary.org/page/44447313,Book,24th biennial southern forest tree improvement conference proceedings,"Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 375
https://www.biodiversitylibrary.org/page/62301304,Book,40 selected evergreens : how to choose and use them,"Elsberry, Missouri",Forrest Keeling Nursery,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 6
https://www.biodiversitylibrary.org/page/51316039,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1990,"Instituto de Ecología, A C.       ",no.10 (1990),Spanish,Page 44
https://www.biodiversitylibrary.org/page/49928822,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.89 (2009),Spanish,Page 49
https://www.biodiversitylibrary.org/page/49928833,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.89 (2009),Spanish,Page 60
https://www.biodiversitylibrary.org/page/56052055,Book,Advances and challenges in insect rearing,"New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 223
