﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4679585,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,
https://www.biodiversitylibrary.org/page/4679744,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 499
https://www.biodiversitylibrary.org/page/4679851,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 604
https://www.biodiversitylibrary.org/page/4679871,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 624
https://www.biodiversitylibrary.org/page/4679876,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 629
https://www.biodiversitylibrary.org/page/39882889,Journal,Bulletin,"Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,Page 206
https://www.biodiversitylibrary.org/page/50969426,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1936,"New York Zoological Society.       ",v.22 (1937),English,Page 48
https://www.biodiversitylibrary.org/page/50969427,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1936,"New York Zoological Society.       ",v.22 (1937),English,Page 49
https://www.biodiversitylibrary.org/page/50969507,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1936,"New York Zoological Society.       ",v.22 (1937),English,Page 75
https://www.biodiversitylibrary.org/page/50969510,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1936,"New York Zoological Society.       ",v.22 (1937),English,Page 78
https://www.biodiversitylibrary.org/page/50969894,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1937,"New York Zoological Society.       ",v.22 (1937),English,Page 402
