﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49104705,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1982,"Sociedad Científica Argentina       ",t.213:ent.1-6 (1982),Spanish,Page 64
https://www.biodiversitylibrary.org/page/49104717,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1982,"Sociedad Científica Argentina       ",t.213:ent.1-6 (1982),Spanish,Page 76
https://www.biodiversitylibrary.org/page/49104718,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1982,"Sociedad Científica Argentina       ",t.213:ent.1-6 (1982),Spanish,Page 77
https://www.biodiversitylibrary.org/page/39970351,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1990,"Smithsonian Institution       ",no.330-346 (1990),English,Page 45
https://www.biodiversitylibrary.org/page/39970352,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1990,"Smithsonian Institution       ",no.330-346 (1990),English,Page 46
https://www.biodiversitylibrary.org/page/39970353,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1990,"Smithsonian Institution       ",no.330-346 (1990),English,Page 47
https://www.biodiversitylibrary.org/page/39970373,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1990,"Smithsonian Institution       ",no.330-346 (1990),English,Page 67
https://www.biodiversitylibrary.org/page/1557471,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 160 (1981),English,Page 136
https://www.biodiversitylibrary.org/page/1557480,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 160 (1981),English,Page 145
https://www.biodiversitylibrary.org/page/1494629,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1987,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 172 (1987),English,Page 120
https://www.biodiversitylibrary.org/page/380436,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.42 (2002),English,Page 18
https://www.biodiversitylibrary.org/page/380496,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.42 (2002),English,Page 78
https://www.biodiversitylibrary.org/page/380503,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.42 (2002),English,Page 85
https://www.biodiversitylibrary.org/page/380505,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.42 (2002),English,Page 87
https://www.biodiversitylibrary.org/page/3806875,Book,An ecological characterization of Coastal Maine (north and east of Cape Elizabeth),"Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",3,English,Page 2
https://www.biodiversitylibrary.org/page/3806903,Book,An ecological characterization of Coastal Maine (north and east of Cape Elizabeth),"Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",3,English,Page 30
https://www.biodiversitylibrary.org/page/3806904,Book,An ecological characterization of Coastal Maine (north and east of Cape Elizabeth),"Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",3,English,Page 31
https://www.biodiversitylibrary.org/page/3844843,Book,An ecological characterization of Coastal Maine (north and east of Cape Elizabeth),"Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/41575974,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1981,"Florida Academy of Sciences.       ",v.44-45;Suppl.:v.44-45 (1981-1982),English,Page 233
https://www.biodiversitylibrary.org/page/3839646,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",81/01,English,Page 12
https://www.biodiversitylibrary.org/page/28737770,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 111
https://www.biodiversitylibrary.org/page/28738136,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 477
https://www.biodiversitylibrary.org/page/34487331,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1995,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 75-79 (1993-95),Portugese,Page 65
https://www.biodiversitylibrary.org/page/2150198,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1988,"National Shellfisheries Association.       ",v.7 (1988),,Page 597
https://www.biodiversitylibrary.org/page/2150199,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1988,"National Shellfisheries Association.       ",v.7 (1988),,Page 598
https://www.biodiversitylibrary.org/page/2150205,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1988,"National Shellfisheries Association.       ",v.7 (1988),,Page 604
https://www.biodiversitylibrary.org/page/2150310,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1988,"National Shellfisheries Association.       ",v.7 (1988),,Page 607
https://www.biodiversitylibrary.org/page/2150311,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1988,"National Shellfisheries Association.       ",v.7 (1988),,Page 608
https://www.biodiversitylibrary.org/page/2150312,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1988,"National Shellfisheries Association.       ",v.7 (1988),,Page 609
https://www.biodiversitylibrary.org/page/2150314,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1988,"National Shellfisheries Association.       ",v.7 (1988),,Page 611
https://www.biodiversitylibrary.org/page/2150319,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1988,"National Shellfisheries Association.       ",v.7 (1988),,Page 616
https://www.biodiversitylibrary.org/page/2150322,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1988,"National Shellfisheries Association.       ",v.7 (1988),,Page 619
https://www.biodiversitylibrary.org/page/2150323,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1988,"National Shellfisheries Association.       ",v.7 (1988),,Page 620
https://www.biodiversitylibrary.org/page/2150324,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1988,"National Shellfisheries Association.       ",v.7 (1988),,Page 621
https://www.biodiversitylibrary.org/page/2150341,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1988,"National Shellfisheries Association.       ",v.7 (1988),,Page 652
https://www.biodiversitylibrary.org/page/3447342,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1993,"National Shellfisheries Association.       ",v.12 (1993),,Page 402
https://www.biodiversitylibrary.org/page/3447062,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1993,"National Shellfisheries Association.       ",v.12 (1993),,Page 403
https://www.biodiversitylibrary.org/page/3034546,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1996,"National Shellfisheries Association.       ",v.15 (1996),,Page 226
https://www.biodiversitylibrary.org/page/3447536,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1998,"National Shellfisheries Association.       ",v.17:no.4-5 (1998),,Page 1035
https://www.biodiversitylibrary.org/page/5727486,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2000,"National Shellfisheries Association.       ",v.19 (2000),,Page 319
https://www.biodiversitylibrary.org/page/6220411,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2002,"National Shellfisheries Association.       ",v.21 (2002),,Page 473
https://www.biodiversitylibrary.org/page/6220413,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2002,"National Shellfisheries Association.       ",v.21 (2002),,Page 475
https://www.biodiversitylibrary.org/page/6220415,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2002,"National Shellfisheries Association.       ",v.21 (2002),,Page 477
https://www.biodiversitylibrary.org/page/63536316,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 345
https://www.biodiversitylibrary.org/page/40474791,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.34:pt.3 (1994),English,Page 453
https://www.biodiversitylibrary.org/page/40037424,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.36:pt.2 (1994),English,Page 369
https://www.biodiversitylibrary.org/page/1555402,Journal,Oceanus,"Woods Hole, Mass",Woods Hole Oceanographic Institution,1978,"Woods Hole Oceanographic Institution.       ","v. 21, no. 3 (1978)",English,Page 43
https://www.biodiversitylibrary.org/page/1555404,Journal,Oceanus,"Woods Hole, Mass",Woods Hole Oceanographic Institution,1978,"Woods Hole Oceanographic Institution.       ","v. 21, no. 3 (1978)",English,Page 45
https://www.biodiversitylibrary.org/page/1555405,Journal,Oceanus,"Woods Hole, Mass",Woods Hole Oceanographic Institution,1978,"Woods Hole Oceanographic Institution.       ","v. 21, no. 3 (1978)",English,Page 46
https://www.biodiversitylibrary.org/page/1555408,Journal,Oceanus,"Woods Hole, Mass",Woods Hole Oceanographic Institution,1978,"Woods Hole Oceanographic Institution.       ","v. 21, no. 3 (1978)",English,Page 49
https://www.biodiversitylibrary.org/page/49741333,Journal,Palaeontology,London,Palaeontological Association,1983,"Palaeontological Association       ",v.26:pt.1-2 (1983:Feb.-May),English,Page 380
https://www.biodiversitylibrary.org/page/35513719,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.92 (1979),English,Page 50
https://www.biodiversitylibrary.org/page/56590630,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1989,"Nova Scotian Institute of Science.       ",v.39 (1989),English,Page 120
https://www.biodiversitylibrary.org/page/59884639,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:no.1 (1978),French,p. 38
https://www.biodiversitylibrary.org/page/36176102,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 565
https://www.biodiversitylibrary.org/page/36176103,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 566
https://www.biodiversitylibrary.org/page/57508622,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1982,"Illinois State Academy of Science.       ",v.75 (1982),English,Page 77
