﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/140259,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1878-1885,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.4",Latin,Page 15
https://www.biodiversitylibrary.org/page/18089162,Book,Flora of tropical Africa,London,L. Reeve and co,1871,"Oliver, Daniel,      1830 -1916",v.2 (1871) [Leg.-Fic.],English,Page 538
https://www.biodiversitylibrary.org/page/13256129,Journal,Isis von Oken,Jena,Expedition der Isis,1848,"Oken, Lorenz,      1779 -1851",1848,German,Page 109
https://www.biodiversitylibrary.org/page/35583170,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1898,"Asiatic Society of Bengal       ",v.67:pt.2 (1898),English,Page 37
https://www.biodiversitylibrary.org/page/13350892,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1829,"Kongelige Danske videnskabernes selskab.       ","ser. 4, no. 4 (1829)",Danish,Page 329
https://www.biodiversitylibrary.org/page/11476345,Book,Materials for a flora of the Malayan Peninsula,Calcutta,,1889,"King, George,      1840 -1909",no.9-13,English,Page 19
https://www.biodiversitylibrary.org/page/16804209,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1924,"Engler, Adolf,      1844 -1930",Heft 88 (1924),German,Page 24
https://www.biodiversitylibrary.org/page/16804211,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1924,"Engler, Adolf,      1844 -1930",Heft 88 (1924),German,Page 26
https://www.biodiversitylibrary.org/page/62993335,Book,Plantae Thonnerianae Congolenses ou Enumération des plantes récoltées en 1896 par M. Fr. Thonner dans le district des Bangales,Bruxelles,Oscar Schepens & Cie,1900,"Thonner, Franz,      1863 -",,French,Page 48
https://www.biodiversitylibrary.org/page/62993250,Book,Plantae Thonnerianae Congolenses ou Enumération des plantes récoltées en 1896 par M. Fr. Thonner dans le district des Bangales,Bruxelles,Oscar Schepens & Cie,1900,"Thonner, Franz,      1863 -",,French,
https://www.biodiversitylibrary.org/page/7394728,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 5,Latin,Page 368
https://www.biodiversitylibrary.org/page/42525032,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 342
