﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31568356,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1957,"Sociedad de Biología de Concepción.       ",t. 32-33 1957-58,Spanish,Page 84
https://www.biodiversitylibrary.org/page/62602721,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2022,"National Herbarium of New South Wales,       ",vol.22 (2022),English,Page 42
https://www.biodiversitylibrary.org/page/29877745,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1999,"Universidad de Concepción.  Instituto Central de Biología.     ",v.56:no.2 (1999),Spanish,Page 129
https://www.biodiversitylibrary.org/page/62814058,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 140
https://www.biodiversitylibrary.org/page/62814271,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 244
https://www.biodiversitylibrary.org/page/62814355,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 328
https://www.biodiversitylibrary.org/page/50960112,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2001,"Royal Botanic Gardens (Vic.)       ",v.15 (2001),,Page 33
https://www.biodiversitylibrary.org/page/50960115,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2001,"Royal Botanic Gardens (Vic.)       ",v.15 (2001),,Page 36
https://www.biodiversitylibrary.org/page/50960117,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2001,"Royal Botanic Gardens (Vic.)       ",v.15 (2001),,Page 38
https://www.biodiversitylibrary.org/page/50960118,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2001,"Royal Botanic Gardens (Vic.)       ",v.15 (2001),,Page 39
https://www.biodiversitylibrary.org/page/50960120,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2001,"Royal Botanic Gardens (Vic.)       ",v.15 (2001),,Page 41
https://www.biodiversitylibrary.org/page/32102660,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.4&5,German,Page 280
https://www.biodiversitylibrary.org/page/50149214,Book,"Die Pflanzenstoffe, botanisch-systematisch bearbeitet ; chemische Bestandteile und Zusammensetzung der einzelnen Pflanzenarten, Rohstoffe und Produkte. Phanerogamen",Jena,G. Fischer,1911,"Wehmer, C.     (Carl), 1858 -1935",,German,Page 784
https://www.biodiversitylibrary.org/page/56099365,Book,"Plant lists : Chile, Colombia, Ecuador, and Peru",,,1916,"Rusby, Henry Hurd,      1855 -1940",,,Page 1
https://www.biodiversitylibrary.org/page/60578136,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2018,"Tasmanian Field Naturalists' Club       ",no.140 (2018),,Page 76
https://www.biodiversitylibrary.org/page/60578265,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2018,"Tasmanian Field Naturalists' Club       ",no.140 (2018),,Page 205
