﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50748285,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.29 (2005),English,Page 2
https://www.biodiversitylibrary.org/page/28144899,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1837,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1837) [Plates],English,Page xv
https://www.biodiversitylibrary.org/page/34696454,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1833,"Gray, John Edward      1800 -1875","v.13 (Annelida, Crustacea, and Arachnida) (1833)",English,Page 536
https://www.biodiversitylibrary.org/page/52379549,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1833,"Gray, John Edward      1800 -1875","v.13 (Annelida, Crustacea, and Arachnida) (1833)",English,Page 536
https://www.biodiversitylibrary.org/page/33155699,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1875,"Audouin, Jean Victor,      1797 -1841",ser.6:t.2 (1875),French,Page 130
https://www.biodiversitylibrary.org/page/34162580,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 172
https://www.biodiversitylibrary.org/page/34162759,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 343
https://www.biodiversitylibrary.org/page/13288379,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1915,"Audouin, Jean Victor,      1797 -1841",ser.9:t.20 (1915),French,Page 339
https://www.biodiversitylibrary.org/page/7991530,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1900,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.40 (1899-1901),Italian,Page 247
https://www.biodiversitylibrary.org/page/16336301,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.5=no.25-30 (1880),English,Page 146
https://www.biodiversitylibrary.org/page/29185519,Journal,Annals of the Durban Museum,"Durban, Natal",Durban Museum,1918,"Durban Museum       ",v.2 (1917-1920),English,Page 48
https://www.biodiversitylibrary.org/page/40853513,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 12
https://www.biodiversitylibrary.org/page/40853514,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 13
https://www.biodiversitylibrary.org/page/6325254,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 24
https://www.biodiversitylibrary.org/page/6379414,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.53:Bd.1 (1887),German,Page 219
https://www.biodiversitylibrary.org/page/6379780,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.53:Bd.1 (1887),German,Page 585
https://www.biodiversitylibrary.org/page/6240023,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 17
https://www.biodiversitylibrary.org/page/13341649,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 448
https://www.biodiversitylibrary.org/page/14105092,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 173
https://www.biodiversitylibrary.org/page/30031649,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 587
https://www.biodiversitylibrary.org/page/39950808,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 26
https://www.biodiversitylibrary.org/page/29681015,Journal,The Australian Museum magazine,Sydney,Australian Museum,1921,"Australian Museum       ",v. 1 (1921-23),English,
https://www.biodiversitylibrary.org/page/29681248,Journal,The Australian Museum magazine,Sydney,Australian Museum,1921,"Australian Museum       ",v. 1 (1921-23),English,Page 244
https://www.biodiversitylibrary.org/page/38768942,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1966,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 267
https://www.biodiversitylibrary.org/page/38768949,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1966,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 274
