﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52727752,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.13 (2015),English,Page 3577
https://www.biodiversitylibrary.org/page/38536435,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1941,"Ridgway, Robert,      1850 -1929",pt.9 (1941),English,
https://www.biodiversitylibrary.org/page/38536576,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1941,"Ridgway, Robert,      1850 -1929",pt.9 (1941),English,
https://www.biodiversitylibrary.org/page/38536674,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1941,"Ridgway, Robert,      1850 -1929",pt.9 (1941),English,
https://www.biodiversitylibrary.org/page/38536675,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1941,"Ridgway, Robert,      1850 -1929",pt.9 (1941),English,
https://www.biodiversitylibrary.org/page/14223199,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.155 (1931),English,Page 134
https://www.biodiversitylibrary.org/page/63647815,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1924,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.50 (1924),English,Page 318
https://www.biodiversitylibrary.org/page/63647910,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1924,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.50 (1924),English,Page 413
https://www.biodiversitylibrary.org/page/7597876,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1941,"United States National Museum       ",no.50:pt.9-10 (1941-1946),English,Page 44
https://www.biodiversitylibrary.org/page/7598042,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1941,"United States National Museum       ",no.50:pt.9-10 (1941-1946),English,Page 133
https://www.biodiversitylibrary.org/page/7598043,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1941,"United States National Museum       ",no.50:pt.9-10 (1941-1946),English,Page 134
https://www.biodiversitylibrary.org/page/7598048,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1941,"United States National Museum       ",no.50:pt.9-10 (1941-1946),English,Page 148
https://www.biodiversitylibrary.org/page/7598136,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1941,"United States National Museum       ",no.50:pt.9-10 (1941-1946),English,Page 245
https://www.biodiversitylibrary.org/page/7598137,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1941,"United States National Museum       ",no.50:pt.9-10 (1941-1946),English,Page 246
https://www.biodiversitylibrary.org/page/4463463,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1942,"Field Museum of Natural History.       ",v.13:pt.1:no.1 (1942),English,Page 361
https://www.biodiversitylibrary.org/page/4463730,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1942,"Field Museum of Natural History.       ",v.13:pt.1:no.1 (1942),English,Page 627
https://www.biodiversitylibrary.org/page/14482995,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1934,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.2 (1934),English,Page 182
https://www.biodiversitylibrary.org/page/14483190,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1934,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.2 (1934),English,Page 377
https://www.biodiversitylibrary.org/page/14476995,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1987,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.16 (1987),English,Page 212
https://www.biodiversitylibrary.org/page/34800377,Journal,El Hornero,Buenos Aires,Asociación Ornitologica del Plata,1921,"Asociación Ornitológica del Plata       ",v.2 (1920-1922),Spanish,Page 237
https://www.biodiversitylibrary.org/page/58569407,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1921,"British Ornithologists' Union       ",ser.11:v.3=[no.9-12] (1921),English,Page 332
https://www.biodiversitylibrary.org/page/58569610,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1921,"British Ornithologists' Union       ",ser.11:v.3=[no.9-12] (1921),English,Page 773
https://www.biodiversitylibrary.org/page/58569612,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1921,"British Ornithologists' Union       ",ser.11:v.3=[no.9-12] (1921),English,Page 775
https://www.biodiversitylibrary.org/page/8760036,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1921,"British Ornithologists' Union       ",ser.11:v.3=no.[9-12] (1921) [Incomplete],English,Page 332
https://www.biodiversitylibrary.org/page/2185708,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1921,"Washington Academy of Sciences (Washington, D.C.)       ",v.11 (1921),English,
https://www.biodiversitylibrary.org/page/35460188,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.1-2 (2000),English,Page 360
https://www.biodiversitylibrary.org/page/15670407,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1927,"Smithsonian Institution       ",v.70=no.[2650]-2672 (1927),English,Page 15
https://www.biodiversitylibrary.org/page/15670435,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1927,"Smithsonian Institution       ",v.70=no.[2650]-2672 (1927),English,Page 43
https://www.biodiversitylibrary.org/page/30039695,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1920,"Smithsonian Institution       ",v.72 (1920-1922),English,Page 3
https://www.biodiversitylibrary.org/page/51485986,Journal,The Zoological record,London,J.V. Voorst,1920,"Zoological Society of London.       ",v.57 (1920),English,Page 45
https://www.biodiversitylibrary.org/page/51486042,Journal,The Zoological record,London,J.V. Voorst,1920,"Zoological Society of London.       ",v.57 (1920),English,Page 7
