﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52115289,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1993,"Los Angeles County Museum of Natural History.       ",no.423-438 (1991-1993),English,Page 3
https://www.biodiversitylibrary.org/page/52115292,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1993,"Los Angeles County Museum of Natural History.       ",no.423-438 (1991-1993),English,Page 6
https://www.biodiversitylibrary.org/page/52115294,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1993,"Los Angeles County Museum of Natural History.       ",no.423-438 (1991-1993),English,Page 8
https://www.biodiversitylibrary.org/page/52115295,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1993,"Los Angeles County Museum of Natural History.       ",no.423-438 (1991-1993),English,Page 9
https://www.biodiversitylibrary.org/page/52115296,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1993,"Los Angeles County Museum of Natural History.       ",no.423-438 (1991-1993),English,Page 10
https://www.biodiversitylibrary.org/page/52115297,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1993,"Los Angeles County Museum of Natural History.       ",no.423-438 (1991-1993),English,Page 11
https://www.biodiversitylibrary.org/page/52113177,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1995,"Los Angeles County Museum of Natural History.       ",no.450-464 (1995-1996),English,Page 1
https://www.biodiversitylibrary.org/page/52113178,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1995,"Los Angeles County Museum of Natural History.       ",no.450-464 (1995-1996),English,Page 2
https://www.biodiversitylibrary.org/page/52113181,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1995,"Los Angeles County Museum of Natural History.       ",no.450-464 (1995-1996),English,Page 5
https://www.biodiversitylibrary.org/page/52112784,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1999,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 8
https://www.biodiversitylibrary.org/page/52112785,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1999,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 9
https://www.biodiversitylibrary.org/page/52112786,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1999,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 10
https://www.biodiversitylibrary.org/page/52112788,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1999,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 12
https://www.biodiversitylibrary.org/page/52212919,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2001,"Los Angeles County Museum of Natural History.       ",no.491 (2001),English,Page 2
https://www.biodiversitylibrary.org/page/52212920,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2001,"Los Angeles County Museum of Natural History.       ",no.491 (2001),English,Page 3
https://www.biodiversitylibrary.org/page/52212923,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2001,"Los Angeles County Museum of Natural History.       ",no.491 (2001),English,Page 6
