﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43711705,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,Page 16
https://www.biodiversitylibrary.org/page/62512961,Journal,Bulletin,,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 392
https://www.biodiversitylibrary.org/page/50011450,Book,Cryptogamic botany,Washington,The Smithsonian Institution,1910,"Cardot, Jules,      1860 -1934",,English,Page 256
https://www.biodiversitylibrary.org/page/36670573,,dong bei xian lei zhi wu zhi,,ke xue chu ban she,1977,"liao ning sheng lin ye tu rang yan jiu suo       ",,Chinese,Page 67
https://www.biodiversitylibrary.org/page/958295,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 256
https://www.biodiversitylibrary.org/page/21630527,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904-1910),English,Page 254
https://www.biodiversitylibrary.org/page/21370774,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 256
https://www.biodiversitylibrary.org/page/19902354,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904) [Incomplete],English,Page 256
https://www.biodiversitylibrary.org/page/28831825,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1894,"Geological and Natural History Survey of Minnesota.       ",v.1 (bulletin no.9 pts.1-7) (1894-1895),English,Page 282
https://www.biodiversitylibrary.org/page/41444721,Book,The mosses of Alaska,"Washington, D.C",The Academy,1902,"Cardot, Jules,      1860 -1934",,English,Page 296
https://www.biodiversitylibrary.org/page/32185120,Book,Mosses of Alaska,n.p,,1900,"Cardot, Jules,      1860 -1934",,English,Page 256
https://www.biodiversitylibrary.org/page/1970344,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1897,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",bd. 12 (1897),German,Page 556
https://www.biodiversitylibrary.org/page/8665895,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1902,"Washington Academy of Sciences (Washington, D.C.)       ",v. 4 (1902),English,Page 296
https://www.biodiversitylibrary.org/page/36178182,Journal,Publications in botany,Ottawa,The Museum,1975,"National Museum of Natural Sciences (Canada)       ",no.5 (1975),English,Page 55
https://www.biodiversitylibrary.org/page/36177686,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.8 (1980),English,Page 49
https://www.biodiversitylibrary.org/page/46761640,Journal,Publications in botany,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.13 (1982),English,Page 165
https://www.biodiversitylibrary.org/page/14648980,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1901,"Peck, Charles H.     (Charles Horton), 1833 -1917",1901-1904,English,Page 16
https://www.biodiversitylibrary.org/page/14666080,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1904,"Peck, Charles H.     (Charles Horton), 1833 -1917",1904-1907,English,Page 16
https://www.biodiversitylibrary.org/page/28079601,Journal,Reports of the Survey.  Botanical series,Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",2,English,Page 282
https://www.biodiversitylibrary.org/page/61278214,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1969,"Muséum national d'histoire naturelle (France)       ",t.36 (1968),Multiple,p. 646
