﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3383296,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1915,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.13 (1915),Italian,Page 320
https://www.biodiversitylibrary.org/page/1630395,Journal,L'Année biologique,Paris,Masson,1910,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",15 (1910),French,Page 68
https://www.biodiversitylibrary.org/page/4888763,Journal,Annual report of the New York State College of Agriculture at Cornell University and the Agricultural Experiment Station,"[Ithaca, N.Y.?]",,1912,"Cornell University.  Agricultural Experiment Station.     ",1912,English,Page 442
https://www.biodiversitylibrary.org/page/36708780,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 14
https://www.biodiversitylibrary.org/page/36708771,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 55
https://www.biodiversitylibrary.org/page/36708892,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 138
https://www.biodiversitylibrary.org/page/4966245,Journal,Beiträge zur Kryptogamenflora der Schweiz,Bern,K.J. Wyss,1898,"Schweizerische Botanische Gesellschaft.       ",Bd. 3,German,Page 10
https://www.biodiversitylibrary.org/page/4966246,Journal,Beiträge zur Kryptogamenflora der Schweiz,Bern,K.J. Wyss,1898,"Schweizerische Botanische Gesellschaft.       ",Bd. 3,German,Page 11
https://www.biodiversitylibrary.org/page/4966325,Journal,Beiträge zur Kryptogamenflora der Schweiz,Bern,K.J. Wyss,1898,"Schweizerische Botanische Gesellschaft.       ",Bd. 3,German,Page 129
https://www.biodiversitylibrary.org/page/4966332,Journal,Beiträge zur Kryptogamenflora der Schweiz,Bern,K.J. Wyss,1898,"Schweizerische Botanische Gesellschaft.       ",Bd. 3,German,Page 136
https://www.biodiversitylibrary.org/page/4966334,Journal,Beiträge zur Kryptogamenflora der Schweiz,Bern,K.J. Wyss,1898,"Schweizerische Botanische Gesellschaft.       ",Bd. 3,German,Page 138
https://www.biodiversitylibrary.org/page/4966358,Journal,Beiträge zur Kryptogamenflora der Schweiz,Bern,K.J. Wyss,1898,"Schweizerische Botanische Gesellschaft.       ",Bd. 3,German,Page 162
https://www.biodiversitylibrary.org/page/4966376,Journal,Beiträge zur Kryptogamenflora der Schweiz,Bern,K.J. Wyss,1898,"Schweizerische Botanische Gesellschaft.       ",Bd. 3,German,Page 180
https://www.biodiversitylibrary.org/page/4525454,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1920,"Deutsche Botanische Gesellschaft.       ",v. 38 (1920),German,Page 325
https://www.biodiversitylibrary.org/page/5312203,Journal,Biochemical bulletin,New York,Columbia University Biochemical Association,,"Columbia University Biochemical Association.       ",v. 4,English,Page 51
https://www.biodiversitylibrary.org/page/1551017,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1999,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 196 (1999),English,Page 390
https://www.biodiversitylibrary.org/page/3623124,Book,Biology code of the Chemical-Biological Coordination Center,"Washington, National Academy of Sciences, National Research Council",,1960,"National Research Council (U.S.).  Chemical-Biological Coordination Center.     ",,English,Page 54
