﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11666863,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1892,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.7 (1892),Italian,Page 76
https://www.biodiversitylibrary.org/page/55344320,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 1125
https://www.biodiversitylibrary.org/page/35481322,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1912,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 9-10 (1912-13)",Catalan,Page 188
https://www.biodiversitylibrary.org/page/61121657,Book,Catalogue des types de poissons du Muséum national d'histoire naturelle,,,1939-1950,"Bertin, Léon      1896 -1956",Vol. 4 : Ostariophysaires (Cypriniformes),French,p. 63
https://www.biodiversitylibrary.org/page/61121734,Book,Catalogue des types de poissons du Muséum national d'histoire naturelle,,,1939-1950,"Bertin, Léon      1896 -1956",Vol. 4 : Ostariophysaires (Cypriniformes),French,p. 116
https://www.biodiversitylibrary.org/page/34744052,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 368
https://www.biodiversitylibrary.org/page/34744055,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 371
https://www.biodiversitylibrary.org/page/18031739,Book,Fauna ictiológica de Catalunya. Catálech rahonat dels peixos observats en el litoral y en les aygues dolçes catalanes,Barcelona,J. Bartra Laborde,1913,"Gibert y Oliver, Agustí María       ",,Catalan,Page 82
https://www.biodiversitylibrary.org/page/12793277,Book,Histoire naturelle des poissons de la France,Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.3 (1881),French,Page 423
https://www.biodiversitylibrary.org/page/1196021,Book,Histoire naturelle des poissons de la France,Paris,G Masson,1881,"Moreau, Émile,      1823 -1896",3,French,Page 423
https://www.biodiversitylibrary.org/page/6338675,Book,La Pêche et les poissons : nouveau dictionnaire général des pêches,Paris,C. Delagrave et cie,1868,"Duméril, Auguste Henri André,      1812 -1870",,French,Page 3
https://www.biodiversitylibrary.org/page/6339503,Book,La Pêche et les poissons : nouveau dictionnaire général des pêches,Paris,C. Delagrave et cie,1868,"Duméril, Auguste Henri André,      1812 -1870",,French,Page 749
https://www.biodiversitylibrary.org/page/6339625,Book,La Pêche et les poissons : nouveau dictionnaire général des pêches,Paris,C. Delagrave et cie,1868,"Duméril, Auguste Henri André,      1812 -1870",,French,Page 857
https://www.biodiversitylibrary.org/page/14844931,Book,"Les poissons des eaux douces de la France : anatomie, physiologie, description des espèces, murs, instincts, industrie, commerce, ressources alimentaires, pisciculture, législation concernant la pêche",Paris,Baillière,1866,"Blanchard, Emile,      1819 -1900",,French,Page XV
https://www.biodiversitylibrary.org/page/14845607,Book,"Les poissons des eaux douces de la France : anatomie, physiologie, description des espèces, murs, instincts, industrie, commerce, ressources alimentaires, pisciculture, législation concernant la pêche",Paris,Baillière,1866,"Blanchard, Emile,      1819 -1900",,French,Page 656
https://www.biodiversitylibrary.org/page/13649139,Book,Les poissons des eaux douces de la France; anatomie--physiologie--description des espèces--moeurs--instincts--industrie--commerce--resources alimentaires--pisciculture--législation concernant la pêche,Paris,J. B. Baillière et fils,1880,"Blanchard, Emile,      1819 -1900",,French,Page XV
https://www.biodiversitylibrary.org/page/13649845,Book,Les poissons des eaux douces de la France; anatomie--physiologie--description des espèces--moeurs--instincts--industrie--commerce--resources alimentaires--pisciculture--législation concernant la pêche,Paris,J. B. Baillière et fils,1880,"Blanchard, Emile,      1819 -1900",,French,Page 656
https://www.biodiversitylibrary.org/page/3722617,Book,Les poissons des eaux douces de la France; anatomie--physiologie--description des espèces--moeurs--instincts--industrie--commerce--resources alimentaires--pisciculture--législation concernant la pêche,Paris,J. B. Baillière et fils,1880,"Blanchard, Emile,      1819 -1900",,French,
https://www.biodiversitylibrary.org/page/3723338,Book,Les poissons des eaux douces de la France; anatomie--physiologie--description des espèces--moeurs--instincts--industrie--commerce--resources alimentaires--pisciculture--législation concernant la pêche,Paris,J. B. Baillière et fils,1880,"Blanchard, Emile,      1819 -1900",,French,Page 656
https://www.biodiversitylibrary.org/page/18921231,Book,Les poissons des eaux douces de la France; anatomie--physiologie--description des espèces--moeurs--instincts--industrie--commerce--resources alimentaires--pisciculture--législation concernant la pêche,Paris,J. B. Baillière et fils,1880,"Blanchard, Emile,      1819 -1900",,French,Page xv
https://www.biodiversitylibrary.org/page/18921677,Book,Les poissons des eaux douces de la France; anatomie--physiologie--description des espèces--moeurs--instincts--industrie--commerce--resources alimentaires--pisciculture--législation concernant la pêche,Paris,J. B. Baillière et fils,1880,"Blanchard, Emile,      1819 -1900",,French,Page 398
https://www.biodiversitylibrary.org/page/18921969,Book,Les poissons des eaux douces de la France; anatomie--physiologie--description des espèces--moeurs--instincts--industrie--commerce--resources alimentaires--pisciculture--législation concernant la pêche,Paris,J. B. Baillière et fils,1880,"Blanchard, Emile,      1819 -1900",,French,Page 656
https://www.biodiversitylibrary.org/page/6704212,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française",Paris,J. Rothschild,1876,"Boulart, R.     (Raoul), 1849 -1901",1,French,Page 119
https://www.biodiversitylibrary.org/page/6704386,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française",Paris,J. Rothschild,1876,"Boulart, R.     (Raoul), 1849 -1901",1,French,Page 231
https://www.biodiversitylibrary.org/page/32991196,Journal,Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago,Siena,Ufficio,1892,,"anno 12, 1892",Italian,Page 86
