﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/388702,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 172
https://www.biodiversitylibrary.org/page/38573623,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/18706338,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 172
https://www.biodiversitylibrary.org/page/42393661,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 238
https://www.biodiversitylibrary.org/page/59960931,Book,Ivan M. Johnston's Studies in the Boraginaceae,"St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 52
https://www.biodiversitylibrary.org/page/8103186,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1937,"Arnold Arboretum.       ",v.18 (1937),,Page 8
https://www.biodiversitylibrary.org/page/18717568,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 142
https://www.biodiversitylibrary.org/page/36798660,,xin jiang sheng wu duo yang xing,,xin jiang ke xue ji shu chu ban she,2008,"Yuan, Guoying       ",,Chinese,Page 52
https://www.biodiversitylibrary.org/page/36687988,,yun nan zhi wu zhi,,ke xue chu ban she,1986,"Wu, Zhengyi.       ",4,Chinese,Page 726
https://www.biodiversitylibrary.org/page/36688064,,yun nan zhi wu zhi,,ke xue chu ban she,1986,"Wu, Zhengyi.       ",4,Chinese,Page 802
https://www.biodiversitylibrary.org/page/44848471,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1548
https://www.biodiversitylibrary.org/page/44848737,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1814
