﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1174873,Book,"Applied and economic botany, especially adapted for the use of students in technical schools, agricultural, pharmaceutical and medical colleges, and also as a book of reference for chemists, food analysts and students engaged in the morphological and physiological study of plants",Philadelphia,The author,1914,"Kraemer, Henry,      1868 -1924",,English,
https://www.biodiversitylibrary.org/page/1174874,Book,"Applied and economic botany, especially adapted for the use of students in technical schools, agricultural, pharmaceutical and medical colleges, and also as a book of reference for chemists, food analysts and students engaged in the morphological and physiological study of plants",Philadelphia,The author,1914,"Kraemer, Henry,      1868 -1924",,English,
https://www.biodiversitylibrary.org/page/22229871,Book,"Applied and economic botany, especially adapted for the use of students in technical schools, agricultural, pharmaceutical and medical colleges, and also as a book of reference for chemists, food analysts and students engaged in the morphological and physiological study of plants",Philadelphia,The author,1914,"Kraemer, Henry,      1868 -1924",,English,Page 619
https://www.biodiversitylibrary.org/page/22229872,Book,"Applied and economic botany, especially adapted for the use of students in technical schools, agricultural, pharmaceutical and medical colleges, and also as a book of reference for chemists, food analysts and students engaged in the morphological and physiological study of plants",Philadelphia,The author,1914,"Kraemer, Henry,      1868 -1924",,English,Page 620
https://www.biodiversitylibrary.org/page/21821972,Book,"Applied and economic botany for students in technical and agricultural schools, pharmaceutical and medical colleges, for chemists, food analysts and for the those engaged in the morphological and physiological study of plants",New York,Wiley,1916,"Kraemer, Henry,      1868 -1924",,English,Page 619
https://www.biodiversitylibrary.org/page/21260800,Book,"Applied and economic botany for students in technical and agricultural schools, pharmaceutical and medical colleges, for chemists, food analysts and for those engaged in the morphological and physiological study of plants",New York,Wiley,1916,"Kraemer, Henry,      1868 -1924",,English,Page 619
https://www.biodiversitylibrary.org/page/23432355,Book,"Applied and economic botany for students in technical and agricultural schools, pharmaceutical and medical colleges, for chemists, food analysts and for those engaged in the morphological and physiological study of plants",New York,"J. Wiley & Sons, inc",1916,"Kraemer, Henry,      1868 -1924",,English,Page 619
https://www.biodiversitylibrary.org/page/21821973,Book,"Applied and economic botany for students in technical and agricultural schools, pharmaceutical and medical colleges, for chemists, food analysts and for the those engaged in the morphological and physiological study of plants",New York,Wiley,1916,"Kraemer, Henry,      1868 -1924",,English,Page 620
https://www.biodiversitylibrary.org/page/23432356,Book,"Applied and economic botany for students in technical and agricultural schools, pharmaceutical and medical colleges, for chemists, food analysts and for those engaged in the morphological and physiological study of plants",New York,"J. Wiley & Sons, inc",1916,"Kraemer, Henry,      1868 -1924",,English,Page 620
https://www.biodiversitylibrary.org/page/21260801,Book,"Applied and economic botany for students in technical and agricultural schools, pharmaceutical and medical colleges, for chemists, food analysts and for those engaged in the morphological and physiological study of plants",New York,Wiley,1916,"Kraemer, Henry,      1868 -1924",,English,Page 620
https://www.biodiversitylibrary.org/page/34197637,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 558
https://www.biodiversitylibrary.org/page/11393941,Book,The flora of the presidency of Bombay,London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.1,English,Page 79
https://www.biodiversitylibrary.org/page/54128708,Book,Indian medicinal plants,"Bahadurganj, India","Sudhindra Nath Basu, Pâninî office; [etc., etc.]",1918,"Basu, Baman Das,      1867 -1930",pt.1 (1918),English,Page 149
https://www.biodiversitylibrary.org/page/54129758,Book,Indian medicinal plants,"Bahadurganj, India","Sudhindra Nath Basu, Pâninî office; [etc., etc.]",1918,"Basu, Baman Das,      1867 -1930",pt.2 (1918),English,Page 1413
https://www.biodiversitylibrary.org/page/5449740,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1909,"Bombay Natural History Society.       ",v.19 (1909-1910),English,Page 323
https://www.biodiversitylibrary.org/page/48293834,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1930,"Bombay Natural History Society.       ",v.34:pt.3-4 (1930-1931),English,
https://www.biodiversitylibrary.org/page/48293897,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1930,"Bombay Natural History Society.       ",v.34:pt.3-4 (1930-1931),English,Page 624
https://www.biodiversitylibrary.org/page/48874707,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1984,"Bombay Natural History Society.       ",v.81 (1984),English,Page 741
https://www.biodiversitylibrary.org/page/51385768,Journal,The Philippine journal of science,Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 583
https://www.biodiversitylibrary.org/page/59474968,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1953,"Botanical Survey of India.       ",v.16:no.1 (1953),English,
https://www.biodiversitylibrary.org/page/20700855,Book,Select extra-tropical plants readily eligible for industrial culture or naturalisation with indications of their native countries and some of their uses,"Melbourne : R. S. Brain, govt. printer",,1895,"Mueller, Ferdinand von,      1825 -1896",,English,Page 332
https://www.biodiversitylibrary.org/page/20118750,Book,Sturtevant's notes on edible plants,Albany,J.B. Lyon,1919,"Hedrick, U. P.       ",,English,Page 390
https://www.biodiversitylibrary.org/page/28806678,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 677
https://www.biodiversitylibrary.org/page/39899577,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.2-A (1915),English,Page 78
https://www.biodiversitylibrary.org/page/39899688,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.2-A (1915),English,Page 99
https://www.biodiversitylibrary.org/page/39899743,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.2-B (1915),English,Page 26
https://www.biodiversitylibrary.org/page/39900244,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.2-B (1915),English,Page 29
https://www.biodiversitylibrary.org/page/39900372,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.2-B (1915),English,Page 93
