﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60815362,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1930,"Muséum national d'histoire naturelle (France)       ","série 1, 2e année : no.3-no.4 (1930)",French,p. 155
https://www.biodiversitylibrary.org/page/60829418,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1931,"Muséum national d'histoire naturelle (France)       ","série 2, 3e année : no.1 (1931)",French,p. 140
https://www.biodiversitylibrary.org/page/62010101,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1931,"Muséum national d'histoire naturelle (France)       ","série 2, 3e année : no.4 (1931)",French,p. 493
https://www.biodiversitylibrary.org/page/62010205,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1931,"Muséum national d'histoire naturelle (France)       ","série 2, 3e année : no.4 (1931)",French,p. 597
https://www.biodiversitylibrary.org/page/60850585,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1937,"Muséum national d'histoire naturelle (France)       ","série 3, 9e année : no. 1 (1937)",French,p. 77
https://www.biodiversitylibrary.org/page/60863905,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1946,"Muséum national d'histoire naturelle (France)       ",Vol. 14 (1941),French,p. 99
https://www.biodiversitylibrary.org/page/60882304,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1953,"Muséum national d'histoire naturelle (France)       ",Vol. 21 : no.1 (1953),French,p. 29
https://www.biodiversitylibrary.org/page/60926138,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1955,"Muséum national d'histoire naturelle (France)       ",Vol. 23 : no.1 (1955),French,p. 26
https://www.biodiversitylibrary.org/page/60952730,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1961,"Muséum national d'histoire naturelle (France)       ",Vol. 29 : no.2 (1961),French,p. 82
https://www.biodiversitylibrary.org/page/61133791,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1969,"Muséum national d'histoire naturelle (France)       ",Vol. 37 : no. 3 (1969),French,p. 243
https://www.biodiversitylibrary.org/page/61160539,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1971,"Muséum national d'histoire naturelle (France)       ",Vol. 39 : no. 1 (1971),French,p. 31
https://www.biodiversitylibrary.org/page/61173458,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1973,"Muséum national d'histoire naturelle (France)       ",Vol. 41 : no. 1 - no. 2(1973),French,p. 48
https://www.biodiversitylibrary.org/page/61349337,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1976,"Muséum national d'histoire naturelle (France)       ",Vol. 44 : no. 2 (1976),French,p. 204
https://www.biodiversitylibrary.org/page/61460903,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1986,"Muséum national d'histoire naturelle (France)       ",vol. 54 : no. 3 (1986),French,p. 207
https://www.biodiversitylibrary.org/page/61460908,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1986,"Muséum national d'histoire naturelle (France)       ",vol. 54 : no. 3 (1986),French,p. 212
https://www.biodiversitylibrary.org/page/61515870,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1987,"Muséum national d'histoire naturelle (France)       ",vol. 55 : no. 3 (1987),French,p. 201
https://www.biodiversitylibrary.org/page/61515872,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1987,"Muséum national d'histoire naturelle (France)       ",vol. 55 : no. 3 (1987),French,p. 203
https://www.biodiversitylibrary.org/page/61799569,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2001,"Muséum national d'histoire naturelle (France)       ",Vol. 69 : no. 2 (2001),French,p. 303
https://www.biodiversitylibrary.org/page/30577699,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",5,German,Page 606
https://www.biodiversitylibrary.org/page/41457377,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1893,"American Society of Naturalists.       ",v.27:pt.1=no.313-318 (1893),English,Page 233
https://www.biodiversitylibrary.org/page/41457380,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1893,"American Society of Naturalists.       ",v.27:pt.1=no.313-318 (1893),English,Page 236
https://www.biodiversitylibrary.org/page/54563618,Book,"American ornithology, or, The natural history of the birds of the United States",Edinburgh,Printed for Constable and Co,1831,"Ord, George,      1781 -1866",v.4 (1831),English,Page 357
https://www.biodiversitylibrary.org/page/14431568,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1873,"Sociedad Española de Historia Natural.       ",v.2 (1873),English,Page 176
https://www.biodiversitylibrary.org/page/14431932,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1873,"Sociedad Española de Historia Natural.       ",v.2 (1873),English,Page 102
https://www.biodiversitylibrary.org/page/14431941,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1873,"Sociedad Española de Historia Natural.       ",v.2 (1873),English,Page 111
https://www.biodiversitylibrary.org/page/14584635,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.11 (1910),Spanish,Page 462
https://www.biodiversitylibrary.org/page/14584641,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.11 (1910),Spanish,Page 468
https://www.biodiversitylibrary.org/page/14584650,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.11 (1910),Spanish,Page 477
https://www.biodiversitylibrary.org/page/14584656,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.11 (1910),Spanish,Page 483
https://www.biodiversitylibrary.org/page/54719806,Book,An analytical index to the works of the late John Gould,London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 13
https://www.biodiversitylibrary.org/page/54720029,Book,An analytical index to the works of the late John Gould,London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 191
https://www.biodiversitylibrary.org/page/13470596,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1 (1854),French,Page 144
https://www.biodiversitylibrary.org/page/35982429,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1-2 (1854),French,Page 144
https://www.biodiversitylibrary.org/page/29877195,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.5 (1874),Italian,Page 369
https://www.biodiversitylibrary.org/page/29877207,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.5 (1874),Italian,Page 381
https://www.biodiversitylibrary.org/page/29877236,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.5 (1874),Italian,Page 410
https://www.biodiversitylibrary.org/page/30112046,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 418
https://www.biodiversitylibrary.org/page/8798063,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.23 (1886),Italian,Page 32
https://www.biodiversitylibrary.org/page/8798333,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.23 (1886),Italian,Page 279
https://www.biodiversitylibrary.org/page/8798375,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.23 (1886),Italian,Page 321
https://www.biodiversitylibrary.org/page/2314707,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 40
https://www.biodiversitylibrary.org/page/22067343,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 40
https://www.biodiversitylibrary.org/page/2286892,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 178
https://www.biodiversitylibrary.org/page/22068111,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 178
https://www.biodiversitylibrary.org/page/2331368,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 122
https://www.biodiversitylibrary.org/page/22068631,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 122
https://www.biodiversitylibrary.org/page/18659729,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1854,,ser.2:v.14=no.79-84 (1854),English,Page 270
https://www.biodiversitylibrary.org/page/51420027,Journal,Annals of natural history,London,R. and J.E. Taylor,1841,,v.7(1841),English,Page 40
https://www.biodiversitylibrary.org/page/9957212,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.7 (1910-1911),English,Page 479
https://www.biodiversitylibrary.org/page/16022547,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1867,"Lyceum of Natural History (New York, N.Y.)       ",v.8 (1867),English,Page 299
https://www.biodiversitylibrary.org/page/16022742,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1867,"Lyceum of Natural History (New York, N.Y.)       ",v.8 (1867),English,Page 494
https://www.biodiversitylibrary.org/page/16078272,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1874,"Lyceum of Natural History (New York, N.Y.)       ",v.10 (1874),English,Page 391
https://www.biodiversitylibrary.org/page/16078287,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1874,"Lyceum of Natural History (New York, N.Y.)       ",v.10 (1874),English,Page 404
https://www.biodiversitylibrary.org/page/36426361,Journal,Annual report,Albany,University of the State of New York,1909,"New York State Museum.       ",63rd:v.3 (1909),English,Page 119
https://www.biodiversitylibrary.org/page/36426810,Journal,Annual report,Albany,University of the State of New York,1909,"New York State Museum.       ",63rd:v.3 (1909),English,Page 484
https://www.biodiversitylibrary.org/page/36426816,Journal,Annual report,Albany,University of the State of New York,1909,"New York State Museum.       ",63rd:v.3 (1909),English,Page 490
https://www.biodiversitylibrary.org/page/35819979,Journal,Annual report,Albany,University of the State of New York,1914,"New York State Museum.       ",66th:v.3 (1912),English,Page 688
https://www.biodiversitylibrary.org/page/35819990,Journal,Annual report,Albany,University of the State of New York,1914,"New York State Museum.       ",66th:v.3 (1912),English,Page 699
https://www.biodiversitylibrary.org/page/14596714,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1901,"Ohio Academy of Science.       ",v.3 1901-1903,English,Page 31
https://www.biodiversitylibrary.org/page/35919614,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1900,"New York State Museum.       ",54th:v.1 (1900),English,Page 396
https://www.biodiversitylibrary.org/page/4921142,Journal,Annual report of the Secretary of the State Board of Agriculture of the State of Michigan,Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",32,English,Page 220
https://www.biodiversitylibrary.org/page/8647035,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1918,"Magyar ornithologiai központ.       ",Jahrg.25 (1918),Hungarian,Page 28
https://www.biodiversitylibrary.org/page/32087571,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1935,"Magyar ornithologiai központ.       ",Jahrg.42-45 (1935-1938),Hungarian,Page 71
https://www.biodiversitylibrary.org/page/47537970,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1942,"Magyar ornithologiai központ.       ",Jahrg.46-49 (1939-1942),Hungarian,Page 317
https://www.biodiversitylibrary.org/page/47537975,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1942,"Magyar ornithologiai központ.       ",Jahrg.46-49 (1939-1942),Hungarian,Page 322
https://www.biodiversitylibrary.org/page/28747249,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1943,"Magyar ornithologiai központ.       ",Jahrg.50 (1943),Hungarian,Page 362
https://www.biodiversitylibrary.org/page/28747250,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1943,"Magyar ornithologiai központ.       ",Jahrg.50 (1943),Hungarian,Page 363
https://www.biodiversitylibrary.org/page/28771819,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1950,"Magyar ornithologiai központ.       ",v.51-58 (1944-1951),Hungarian,Page 72
https://www.biodiversitylibrary.org/page/28771826,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1950,"Magyar ornithologiai központ.       ",v.51-58 (1944-1951),Hungarian,Page 77
https://www.biodiversitylibrary.org/page/28772145,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1954,"Magyar ornithologiai központ.       ",v.51-58 (1944-1951),Hungarian,Page 160
https://www.biodiversitylibrary.org/page/28772177,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1954,"Magyar ornithologiai központ.       ",v.51-58 (1944-1951),Hungarian,Page 192
https://www.biodiversitylibrary.org/page/28731019,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1960,"Magyar ornithologiai központ.       ",v.66 (1959),Hungarian,Page 220
https://www.biodiversitylibrary.org/page/28772677,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1990,"Magyar ornithologiai központ.       ",v.96-97 (1989-1990),Hungarian,Page 146
https://www.biodiversitylibrary.org/page/46760425,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2004,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 148
https://www.biodiversitylibrary.org/page/63453756,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2010,"Magyar ornithologiai központ.       ",v.113-v.117 (2006-2010),Hungarian,Page 219
https://www.biodiversitylibrary.org/page/13888001,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 101
https://www.biodiversitylibrary.org/page/13927003,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.2 (1916),German,Page 91
https://www.biodiversitylibrary.org/page/39350065,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 44
https://www.biodiversitylibrary.org/page/39350134,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 113
https://www.biodiversitylibrary.org/page/39350139,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 118
https://www.biodiversitylibrary.org/page/39350152,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 131
https://www.biodiversitylibrary.org/page/45500681,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1915,,Bd.81:Heft.11-12 (1915),German,Page 44
https://www.biodiversitylibrary.org/page/45500750,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1915,,Bd.81:Heft.11-12 (1915),German,Page 113
https://www.biodiversitylibrary.org/page/45500755,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1915,,Bd.81:Heft.11-12 (1915),German,Page 118
https://www.biodiversitylibrary.org/page/45500768,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1915,,Bd.81:Heft.11-12 (1915),German,Page 131
https://www.biodiversitylibrary.org/page/14776799,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 63
https://www.biodiversitylibrary.org/page/6697053,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 88
https://www.biodiversitylibrary.org/page/7062036,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 41
