﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40258115,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1901,,ser.4:v.11=no.61-66 (1901),English,Page 473
https://www.biodiversitylibrary.org/page/40265678,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1904,,ser.4:v.18=no.103-108 (1904),English,Page 202
https://www.biodiversitylibrary.org/page/52433463,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1956,"Carnegie Museum       ",v.33 (1952:Sept.-1956:Mar.),English,Page 411
https://www.biodiversitylibrary.org/page/7352493,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 248
https://www.biodiversitylibrary.org/page/54582938,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 248
https://www.biodiversitylibrary.org/page/5069763,Journal,Annual report ...,"[Montpelier, Vt.]",The Board,1900,"Vermont State Horticultural Society.       ",20,English,Page 30
https://www.biodiversitylibrary.org/page/5069833,Journal,Annual report ...,"[Montpelier, Vt.]",The Board,1900,"Vermont State Horticultural Society.       ",20,English,Page 100
https://www.biodiversitylibrary.org/page/36334273,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 30
https://www.biodiversitylibrary.org/page/36334460,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,
https://www.biodiversitylibrary.org/page/36334540,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 79
https://www.biodiversitylibrary.org/page/36334556,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 95
https://www.biodiversitylibrary.org/page/36334574,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 113
https://www.biodiversitylibrary.org/page/58183367,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1999,"Saskatchewan Natural History Society.       ",57,English,Page 90
https://www.biodiversitylibrary.org/page/55923402,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 632
https://www.biodiversitylibrary.org/page/54764287,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 199
https://www.biodiversitylibrary.org/page/62056755,Journal,Bulletin,,National Museum of Canada,1938,"National Museum of Canada.       ",v.88 (1938),,Page 98
https://www.biodiversitylibrary.org/page/63039457,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.140 (1957),,Page 34
https://www.biodiversitylibrary.org/page/63228859,Journal,Bulletin,,National Museum of Canada,1958,"National Museum of Canada.       ",v.156 (1958),,Page 132
https://www.biodiversitylibrary.org/page/50355135,Journal,Bulletin of the Garden Club of America,"[Lake Forest, Ill.?]",Garden Club of America,1921,"Garden Club of America.       ",1921,English,Page 57
https://www.biodiversitylibrary.org/page/28062611,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1978,"Ottawa Field-Naturalists' Club       ",v.92 (1978),English,Page 356
https://www.biodiversitylibrary.org/page/35457124,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 276
https://www.biodiversitylibrary.org/page/35481593,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (Jan-June 1997),English,Page 1
https://www.biodiversitylibrary.org/page/35481588,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (Jan-June 1997),English,Page 6
https://www.biodiversitylibrary.org/page/35481585,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (Jan-June 1997),English,Page 9
https://www.biodiversitylibrary.org/page/35481579,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (Jan-June 1997),English,Page 15
https://www.biodiversitylibrary.org/page/35481577,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (Jan-June 1997),English,Page 17
https://www.biodiversitylibrary.org/page/35481548,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (Jan-June 1997),English,Page 48
https://www.biodiversitylibrary.org/page/35481615,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (Jan-June 1997),English,Page 77
https://www.biodiversitylibrary.org/page/35481616,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (Jan-June 1997),English,Page 78
https://www.biodiversitylibrary.org/page/35481620,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (Jan-June 1997),English,Page 82
https://www.biodiversitylibrary.org/page/35481622,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (Jan-June 1997),English,Page 84
https://www.biodiversitylibrary.org/page/35481623,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (Jan-June 1997),English,Page 85
https://www.biodiversitylibrary.org/page/35481624,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (Jan-June 1997),English,Page 86
https://www.biodiversitylibrary.org/page/35481625,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (Jan-June 1997),English,Page 87
https://www.biodiversitylibrary.org/page/35481715,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (Jan-June 1997),English,Page 177
https://www.biodiversitylibrary.org/page/35481719,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (Jan-June 1997),English,Page 181
https://www.biodiversitylibrary.org/page/48073976,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2009,"Ottawa Field-Naturalists' Club       ",v.123 (2009),English,Page 84
https://www.biodiversitylibrary.org/page/44140718,Book,"Catalogue of kitchen garden, flower, tree & grass seeds, bulbous and dahlia roots, greenhouse plants, gardening, agricultural, and botanical books; gardening tools, etc","New York, N.Y",J.M. Thorburn & Co,1844,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1844,English,Page 54
https://www.biodiversitylibrary.org/page/11434065,Book,"Catalogue of North American plants north of Mexico, exclusive of the lower cryptogams","[Lancaster, Pa",A.A. Heller],1900,"Heller, Amos Arthur,      1867 -1944",1900,English,
https://www.biodiversitylibrary.org/page/17396321,Book,"Catalogue of North American plants north of Mexico, exclusive of the lower cryptogams",[n.p.],,1900,"Heller, Amos Arthur,      1867 -1944",,English,Page 4
https://www.biodiversitylibrary.org/page/38407776,Book,"Catalogue of North American plants north of Mexico, exclusive of the lower cryptogams",[n. p.],,1900,"Heller, Amos Arthur,      1867 -1944",,English,
https://www.biodiversitylibrary.org/page/38407775,Book,"Catalogue of North American plants north of Mexico, exclusive of the lower cryptogams",[n. p.],,1900,"Heller, Amos Arthur,      1867 -1944",,English,
https://www.biodiversitylibrary.org/page/18379096,Book,Catalogue of the flowering plants and ferns of Connecticut growing without cultivation,Hartford,Printed for the State Geological and Natural History Survey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 134
https://www.biodiversitylibrary.org/page/41256961,Book,Catalogue of the flowering plants and ferns of Connecticut growing without cultivation,Hartford,Printed for the State Geological and Natural History SUrvey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 134
https://www.biodiversitylibrary.org/page/37406573,Book,Catalogue of the flowering plants and ferns of Connecticut growing without cultivation,Hartford,Printed for the State Geological and Natural History Survey,1910,"Harger, Edgar Burton,      1867 -",,English,
https://www.biodiversitylibrary.org/page/35234353,Book,Checklist of plants of the Ottawa District,Ottawa,,1958,"Gillett, John M.     (John Montague), 1918 -2014",,English,Page 31
https://www.biodiversitylibrary.org/page/34940431,Journal,Contributions from the Botanical Laboratory and the Morris Arboretum of the University of Pennsylvania,Philadelphia,[s.n,1934,"University of Pennsylvania.  Botanical Laboratory.     ",14,English,
https://www.biodiversitylibrary.org/page/39760996,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1945,"Harvard University.  Gray Herbarium.     ",no. 154-164 1945-46,English,Page 39
https://www.biodiversitylibrary.org/page/3976719,Journal,Contributions to the botany of Vermont,"Burlington, Vt","Botanical Dept., University of Vermont",1898,"Middlebury College.       ","1-9, 1898-1911",English,Page 30
https://www.biodiversitylibrary.org/page/3976789,Journal,Contributions to the botany of Vermont,"Burlington, Vt","Botanical Dept., University of Vermont",1898,"Middlebury College.       ","1-9, 1898-1911",English,Page 100
https://www.biodiversitylibrary.org/page/53716350,Book,"Contributions to the flora of central New York, I","Albany, N.Y",University of the State of New York,1945,"Smith, Stanley J.     (Stanley Jay), 1915 -",no.338 (1945),English,Page 50
https://www.biodiversitylibrary.org/page/22319189,Book,"Cyclopedia of American horticulture : comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.2 E-M (1906),English,Page 656
https://www.biodiversitylibrary.org/page/21602066,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",2,English,Page 656
https://www.biodiversitylibrary.org/page/18914833,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches, and a synopsis of the vegetable kingdom",New York,"Doubleday, Page & Company",1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.3,English,Page 656
https://www.biodiversitylibrary.org/page/20976309,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954","v. 2, c. 3",English,Page 656
https://www.biodiversitylibrary.org/page/61994914,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1986,"New York Botanical Garden       ",v.3 (1986),English,Page 4
https://www.biodiversitylibrary.org/page/61994916,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1986,"New York Botanical Garden       ",v.3 (1986),English,Page 6
https://www.biodiversitylibrary.org/page/59741596,Book,"Field book of American wild flowers : being a short description of their character and habits, a concise definition of their colors and incidental references to the insects which assist in their fertilization",New York,G.P. Putnam's Sons,,"Mathews, F. Schuyler     (Ferdinand Schuyler), 1854 -1938",,English,
https://www.biodiversitylibrary.org/page/41240546,Book,"Field book of american wild flowers; being a short description of their character and habits, a concise definition of their colors, and incidental references to the insects which assist in their fertilization, by F. Schuyler Mathews...","New York, London",G.P. Putnam's sons,1902,"Mathews, F. Schuyler     (Ferdinand Schuyler), 1854 -1938",,English,
https://www.biodiversitylibrary.org/page/18382099,Book,"Field book of American wild flowers : being a short description of their character and habits, a concise definition of their colors, and incidental references to the insects which assist in their fertilization",New York,Putnam,1909,"Mathews, F. Schuyler     (Ferdinand Schuyler), 1854 -1938",,English,Page 77
https://www.biodiversitylibrary.org/page/18382599,Book,"Field book of American wild flowers : being a short description of their character and habits, a concise definition of their colors, and incidental references to the insects which assist in their fertilization",New York,Putnam,1909,"Mathews, F. Schuyler     (Ferdinand Schuyler), 1854 -1938",,English,Page 543
https://www.biodiversitylibrary.org/page/23730677,Book,"Field book of american wild flowers; being a short description of their character and habits, a concise definition of their colors, and incidental references to the insects which assist in their fertilization, by F. Schuyler Mathews...",New York,G.P. Putnam,1902,"Mathews, F. Schuyler     (Ferdinand Schuyler), 1854 -1938",,English,Page 543
https://www.biodiversitylibrary.org/page/21904323,Book,"Field book of American wild flowers; being a short description of their character and habits, a concise definition of their colors, and incidental references to the insects which assist in their fertilization",New York,Putnam,1912,"Mathews, F. Schuyler     (Ferdinand Schuyler), 1854 -1938",,English,Page 577
https://www.biodiversitylibrary.org/page/42354480,Book,"A flora of Concord : an account of the flowering plants, ferns, and fern-allies known to have occurred without cultivation in Concord, Massachusetts from Thoreau's time to the present day",Cambridge,"Museum of Comparative Zoology, Harvard University",1974,"Eaton, Richard J.       ",,English,Page 100
https://www.biodiversitylibrary.org/page/7375823,Book,Flora of Vermont. List of ferns and seed plants growing without cultivation,"Burlington, Vt",Free Press Print. Co,1915,"Kirk, George Leavitt,      1878 -1966",,English,Page 187
https://www.biodiversitylibrary.org/page/7428876,Book,Flora of Vermont; a list of the fern and seed plants growing without cultivation,"Burlington, Vt",Free Press Association,1900,"Vermont Botanical Club.       ",,English,Page 30
https://www.biodiversitylibrary.org/page/7428946,Book,Flora of Vermont; a list of the fern and seed plants growing without cultivation,"Burlington, Vt",Free Press Association,1900,"Vermont Botanical Club.       ",,English,Page 100
https://www.biodiversitylibrary.org/page/27118970,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1921,,v.51 1921,English,Page 1034
https://www.biodiversitylibrary.org/page/26043971,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1922,,v.53 1922 Inc.,English,Page 1215
