﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60636081,Book,1941 spring price list wholesale,"Princeton, N.J",Princeton Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 45
https://www.biodiversitylibrary.org/page/59821612,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1963,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.3:fasc.1 (1963),French,p. 160
https://www.biodiversitylibrary.org/page/59821616,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1963,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.3:fasc.1 (1963),French,p. 164
https://www.biodiversitylibrary.org/page/57024132,Book,After fifty years : 1882-1932,"Springfield, N.J",F. & F. Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 135
https://www.biodiversitylibrary.org/page/26852703,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1912,"American Florists Company.       ",v.38 1912,English,Page 674
https://www.biodiversitylibrary.org/page/25063323,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1913,"American Florists Company.       ",v.40 1913,English,Page 1153
https://www.biodiversitylibrary.org/page/16164614,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 93
https://www.biodiversitylibrary.org/page/54453697,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1944,"Arboretum Foundation (Seattle, Wash.)       ",v.7:no.Dec (1944),English,Page 17
https://www.biodiversitylibrary.org/page/56715226,Journal,Arboretum bulletin of the associates,Philadelphia,The Morris Arboretum of the University of Pennylvania,1938,"University of Pennsylvania.  Morris Arboretum.     ",v.1-3 (1935-1941),English,Page 38
https://www.biodiversitylibrary.org/page/56715291,Journal,Arboretum bulletin of the associates,Philadelphia,The Morris Arboretum of the University of Pennylvania,1939,"University of Pennsylvania.  Morris Arboretum.     ",v.1-3 (1935-1941),English,Page 87
https://www.biodiversitylibrary.org/page/56715317,Journal,Arboretum bulletin of the associates,Philadelphia,The Morris Arboretum of the University of Pennylvania,1939,"University of Pennsylvania.  Morris Arboretum.     ",v.1-3 (1935-1941),English,Page 109
https://www.biodiversitylibrary.org/page/57181299,Book,"Aristocrats for the garden, 1932","East Boxford, Massachusetts","Harlan P. Kelsey, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 37
https://www.biodiversitylibrary.org/page/52513629,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1941,"Arnold Arboretum.       ",v.1 (1941),English,Page 13
https://www.biodiversitylibrary.org/page/52513656,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1941,"Arnold Arboretum.       ",v.1 (1941),English,Page 38
https://www.biodiversitylibrary.org/page/52556733,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1947,"Arnold Arboretum.       ",v.7 (1947),English,Page 64
https://www.biodiversitylibrary.org/page/52508388,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1950,"Arnold Arboretum.       ",v.10 (1950),English,Page 50
https://www.biodiversitylibrary.org/page/52566205,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1953,"Arnold Arboretum.       ",v.13 (1953),English,Page 28
https://www.biodiversitylibrary.org/page/52510624,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1957,"Arnold Arboretum.       ",v.17 (1957),English,Page 40
https://www.biodiversitylibrary.org/page/52510736,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1958,"Arnold Arboretum.       ",v.18 (1958),English,Page 60
https://www.biodiversitylibrary.org/page/53647161,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1967,"Arnold Arboretum.       ",v.27 (1967),English,Page 11
https://www.biodiversitylibrary.org/page/53692059,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1978,"Arnold Arboretum.       ",v.38 (1978),English,Page 151
https://www.biodiversitylibrary.org/page/53142590,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1941,"Arnold Arboretum.       ",v.41 (1981),English,
https://www.biodiversitylibrary.org/page/53142603,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1941,"Arnold Arboretum.       ",v.41 (1981),English,Page 180
https://www.biodiversitylibrary.org/page/53142685,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1941,"Arnold Arboretum.       ",v.41 (1981),English,Page 258
https://www.biodiversitylibrary.org/page/36396016,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2004,"Philadelphia Botanical Club.       ",v.62 (2004),English,Page 126
https://www.biodiversitylibrary.org/page/39585016,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 223
https://www.biodiversitylibrary.org/page/61428190,Book,"Bobbink & Atkins, 50 years of horticultural progress and service","East Rutherford, New Jersey",Bobbink & Atkins,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 46
https://www.biodiversitylibrary.org/page/60715180,Book,"Bobbink & Atkins, autumn 1942","East Rutherford, N.J",Bobbink & Atkins,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 31
https://www.biodiversitylibrary.org/page/60896474,Book,"Bobbink & Atkins, nurserymen, rose and fruit growers","Rutherford, New Jersey",Bobbink & Atkins,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 49
https://www.biodiversitylibrary.org/page/5432147,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1912,"Nihon Shokubutsu Gakkai.       ",v.26 (1912),English,Page 3
https://www.biodiversitylibrary.org/page/5432146,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1912,"Nihon Shokubutsu Gakkai.       ",v.26 (1912),English,Page 4
https://www.biodiversitylibrary.org/page/1246,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 382
https://www.biodiversitylibrary.org/page/42874919,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 382
https://www.biodiversitylibrary.org/page/34197347,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 268
https://www.biodiversitylibrary.org/page/4557383,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1909,"Académie internationale de géographie botanique.       ",v.19 (1909),French,Page 18
https://www.biodiversitylibrary.org/page/58894293,Journal,Bulletin de la Société botanique de France,Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 118
https://www.biodiversitylibrary.org/page/263191,Journal,Bulletin de la Société botanique de France,Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 118
https://www.biodiversitylibrary.org/page/20650558,Journal,Bulletin - Massachusetts Agricultural Experiment Station,Amherst,"Massachusetts Agricultural Experiment Station, 1907-1974",1907,"Massachusetts Agricultural Experiment Station.       ",no.311-345,English,Page 43
https://www.biodiversitylibrary.org/page/20650579,Journal,Bulletin - Massachusetts Agricultural Experiment Station,Amherst,"Massachusetts Agricultural Experiment Station, 1907-1974",1907,"Massachusetts Agricultural Experiment Station.       ",no.311-345,English,Page 64
https://www.biodiversitylibrary.org/page/20650597,Journal,Bulletin - Massachusetts Agricultural Experiment Station,Amherst,"Massachusetts Agricultural Experiment Station, 1907-1974",1907,"Massachusetts Agricultural Experiment Station.       ",no.311-345,English,Page 82
https://www.biodiversitylibrary.org/page/52462807,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1913,"Arnold Arboretum.       ",no.1-63 (1911-1914),English,
https://www.biodiversitylibrary.org/page/52463022,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1916,"Arnold Arboretum.       ",new ser.:v.2 (1916),English,Page 31
https://www.biodiversitylibrary.org/page/52463067,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1916,"Arnold Arboretum.       ",new ser.:v.2 (1916),English,Page 76
https://www.biodiversitylibrary.org/page/52463810,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1917,"Arnold Arboretum.       ",new ser.:v.3 (1917),English,Page 40
