﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51079610,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 2 (1922),German,Page 94
https://www.biodiversitylibrary.org/page/51079611,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 2 (1922),German,Page 95
https://www.biodiversitylibrary.org/page/42522946,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1896,"Verein für Naturkunde zu Kassel.       ",v.42-47 (1896-1902),German,
https://www.biodiversitylibrary.org/page/34087749,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 340
https://www.biodiversitylibrary.org/page/61654227,Book,"Additional list of plants : fall 1950, spring 1951","Quakertown, Pennsylvania",Cloud Hill Nursery,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
https://www.biodiversitylibrary.org/page/9956247,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1902,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 7 (1901),German,Page 214
https://www.biodiversitylibrary.org/page/10084565,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1903,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 8 (1902),German,Page 62
https://www.biodiversitylibrary.org/page/10084449,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1909,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 15 (1909),German,Page 166
https://www.biodiversitylibrary.org/page/10195794,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1915,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 20 (1914),German,Page 124
https://www.biodiversitylibrary.org/page/33203219,Journal,Allgemeine deutsche naturhistorische Zeitung,Hamburg,R. Kuntze,1846,"Gesellschaft Isis in Dresden.       ",Jahrg.1 (1846),German,Page 98
https://www.biodiversitylibrary.org/page/33203684,Journal,Allgemeine deutsche naturhistorische Zeitung,Hamburg,R. Kuntze,1846,"Gesellschaft Isis in Dresden.       ",Jahrg.1 (1846),German,Page 563
https://www.biodiversitylibrary.org/page/10384065,Book,Alpen-Flora für Touristen und Pflanzenfreunde,Stuttgart,Verlag für Naturkunde Sprösser & Nägele,1904,"Friese, Hermann.       ",,German,
https://www.biodiversitylibrary.org/page/10384066,Book,Alpen-Flora für Touristen und Pflanzenfreunde,Stuttgart,Verlag für Naturkunde Sprösser & Nägele,1904,"Friese, Hermann.       ",,German,Page 41
https://www.biodiversitylibrary.org/page/10384068,Book,Alpen-Flora für Touristen und Pflanzenfreunde,Stuttgart,Verlag für Naturkunde Sprösser & Nägele,1904,"Friese, Hermann.       ",,German,Pl. 21
https://www.biodiversitylibrary.org/page/10478681,Book,Alpen-Flora für Touristen und Pflanzenfreunde ...,Stuttgart,Verlag für Naturkunde (Dr. Jul. Hoffmann),1902,"Friese, Hermann.       ",,German,
https://www.biodiversitylibrary.org/page/10478685,Book,Alpen-Flora für Touristen und Pflanzenfreunde ...,Stuttgart,Verlag für Naturkunde (Dr. Jul. Hoffmann),1902,"Friese, Hermann.       ",,German,
https://www.biodiversitylibrary.org/page/10514912,Book,"Die Alpenflora der österreichischen Alpenländer, Südbaierns und der Schweiz",München,J. Lindauersche Buchh,1899,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",,German,Page 225
https://www.biodiversitylibrary.org/page/10542965,Book,"Alpenflora : die Verbreitetsten Alpenflanzen von Bayern, Tirol und der Schweiz",München,J.F. Lehmann,1905,"Hegi, Gustav,      1876 -1932",,German,Page 64
https://www.biodiversitylibrary.org/page/10479786,Book,"Alpenflora; die verbreitetsten Alpenpflanzen von Bayern, Österreich und der Schweiz",München,J.F. Lehmann,1922,"Hegi, Gustav,      1876 -1932",,German,Page 64
https://www.biodiversitylibrary.org/page/10479812,Book,"Alpenflora; die verbreitetsten Alpenpflanzen von Bayern, Österreich und der Schweiz",München,J.F. Lehmann,1922,"Hegi, Gustav,      1876 -1932",,German,Page 78
https://www.biodiversitylibrary.org/page/39676135,Book,Die Alpenpflanzen nach der Natur gemalt,Prag,F. Tempsky,1881,"Graf, Ferdinand,      1833 -1877",v.3,German,Page 21
https://www.biodiversitylibrary.org/page/39676165,Book,Die Alpenpflanzen nach der Natur gemalt,Prag,F. Tempsky,1881,"Graf, Ferdinand,      1833 -1877",v.3,German,Page 51
https://www.biodiversitylibrary.org/page/39676336,Book,Die Alpenpflanzen nach der Natur gemalt,Prag,F. Tempsky,1884,"Graf, Ferdinand,      1833 -1877",v.4,German,Page 54
https://www.biodiversitylibrary.org/page/34547591,Journal,"Alpina, Winterthur",,,1807,,Bd 2 - Bd 2,,Page 343
https://www.biodiversitylibrary.org/page/58802318,Book,The Alpine flora,London,Methuen & Co,1911,"Correvon, Henry      1854 -1939",,English,Page 430
https://www.biodiversitylibrary.org/page/20731648,Book,The alpine flora,London,Methuen,1911,"Correvon, Henry      1854 -1939",,English,Page 353
https://www.biodiversitylibrary.org/page/20731727,Book,The alpine flora,London,Methuen,1911,"Correvon, Henry      1854 -1939",,English,Page 430
https://www.biodiversitylibrary.org/page/24081613,Book,Alpine flowers and rock gardens illustrated in colour,London,Headley Brothers,1911,"Graveson, William       ",,English,
https://www.biodiversitylibrary.org/page/24081610,Book,Alpine flowers and rock gardens illustrated in colour,London,Headley Brothers,1911,"Graveson, William       ",,English,
https://www.biodiversitylibrary.org/page/24081603,Book,Alpine flowers and rock gardens illustrated in colour,London,Headley Brothers,1911,"Graveson, William       ",,English,Page 8
https://www.biodiversitylibrary.org/page/24081878,Book,Alpine flowers and rock gardens illustrated in colour,London,Headley Brothers,1911,"Graveson, William       ",,English,Page 176
https://www.biodiversitylibrary.org/page/24081880,Book,Alpine flowers and rock gardens illustrated in colour,London,Headley Brothers,1911,"Graveson, William       ",,English,
https://www.biodiversitylibrary.org/page/38092801,Book,Alpine flowers for English gardens,London,J. Murray,1870,"Robinson, W.     (William), 1838 -1935",,English,
