﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53910031,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 34
https://www.biodiversitylibrary.org/page/53910049,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 52
https://www.biodiversitylibrary.org/page/53910070,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 73
https://www.biodiversitylibrary.org/page/53910072,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 75
https://www.biodiversitylibrary.org/page/11905459,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1908,"Musée d'histoire naturelle de Marseille.       ",t. 12 (1908),French,Page 7
https://www.biodiversitylibrary.org/page/29221953,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1883,,ser.5:v.11=no.61-66 (1883),English,Page 41
https://www.biodiversitylibrary.org/page/6325170,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 526
https://www.biodiversitylibrary.org/page/6370617,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 92
https://www.biodiversitylibrary.org/page/6370618,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 93
https://www.biodiversitylibrary.org/page/14123486,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 5
https://www.biodiversitylibrary.org/page/14123487,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 6
https://www.biodiversitylibrary.org/page/5654951,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1891,"Centre national de la recherche scientifique (France)       ",ser.2:t.9=t.19 (1891),French,Page 612
https://www.biodiversitylibrary.org/page/31636866,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1884,"Société Philomathique de Paris.       ",ser.7:t.7-8 (1882-1884),French,Page 126
https://www.biodiversitylibrary.org/page/59108588,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1992,"Muséum national d'histoire naturelle (France)       ",ser.4:t.14:no.3-4 (1992),French,p. 640
https://www.biodiversitylibrary.org/page/59108591,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1992,"Muséum national d'histoire naturelle (France)       ",ser.4:t.14:no.3-4 (1992),French,p. 643
https://www.biodiversitylibrary.org/page/59108593,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1992,"Muséum national d'histoire naturelle (France)       ",ser.4:t.14:no.3-4 (1992),French,p. 645
https://www.biodiversitylibrary.org/page/28875095,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 92
https://www.biodiversitylibrary.org/page/28872737,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 95
https://www.biodiversitylibrary.org/page/28871418,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 192
https://www.biodiversitylibrary.org/page/30295062,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 93
https://www.biodiversitylibrary.org/page/30295064,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 95
https://www.biodiversitylibrary.org/page/30295161,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 192
https://www.biodiversitylibrary.org/page/23690720,Book,The Cambridge natural history,"Codicote, Eng",Wheldon & Wesley,1896,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1896) [1959 reprint],English,Page 436
https://www.biodiversitylibrary.org/page/23690721,Book,The Cambridge natural history,"Codicote, Eng",Wheldon & Wesley,1896,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1896) [1959 reprint],English,Page 437
https://www.biodiversitylibrary.org/page/23690726,Book,The Cambridge natural history,"Codicote, Eng",Wheldon & Wesley,1896,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1896) [1959 reprint],English,Page 442
https://www.biodiversitylibrary.org/page/23690727,Book,The Cambridge natural history,"Codicote, Eng",Wheldon & Wesley,1896,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1896) [1959 reprint],English,Page 443
https://www.biodiversitylibrary.org/page/16827903,Book,The Cambridge natural history,London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 436
https://www.biodiversitylibrary.org/page/16827904,Book,The Cambridge natural history,London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 437
https://www.biodiversitylibrary.org/page/16827910,Book,The Cambridge natural history,London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 443
https://www.biodiversitylibrary.org/page/1288907,Book,Faune de France,Paris,,1922,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",4,French,Page 20
https://www.biodiversitylibrary.org/page/23413377,Book,Forms of animal life : a manual of comparative anatomy : with descriptions of selected types,"Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 620
https://www.biodiversitylibrary.org/page/1026794,Book,Forms of animal life : a manual of comparative anatomy : with descriptions of selected types,"Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 621
https://www.biodiversitylibrary.org/page/23413378,Book,Forms of animal life : a manual of comparative anatomy : with descriptions of selected types,"Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 621
https://www.biodiversitylibrary.org/page/1027268,Book,Forms of animal life : a manual of comparative anatomy : with descriptions of selected types,"Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 623
https://www.biodiversitylibrary.org/page/23413380,Book,Forms of animal life : a manual of comparative anatomy : with descriptions of selected types,"Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 623
https://www.biodiversitylibrary.org/page/21880592,Book,"Forms of animal life; a manual of comparative anatomy, with descriptions of selected types",Oxford,Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 620
https://www.biodiversitylibrary.org/page/21880593,Book,"Forms of animal life; a manual of comparative anatomy, with descriptions of selected types",Oxford,Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 621
https://www.biodiversitylibrary.org/page/21880595,Book,"Forms of animal life; a manual of comparative anatomy, with descriptions of selected types",Oxford,Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 623
https://www.biodiversitylibrary.org/page/1603347,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",2,German,Page 1210
https://www.biodiversitylibrary.org/page/1603348,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",2,German,Page 1211
https://www.biodiversitylibrary.org/page/12711192,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1903,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.38=n.F. Bd.31 (1904),English,Page 221
https://www.biodiversitylibrary.org/page/12711231,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1903,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.38=n.F. Bd.31 (1904),English,Page 260
https://www.biodiversitylibrary.org/page/6974418,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1904,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 20 (1904-1905),English,Page 72
https://www.biodiversitylibrary.org/page/6974448,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1904,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 20 (1904-1905),English,
https://www.biodiversitylibrary.org/page/7084200,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1906,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 21 (1906-1907),English,Page 11
https://www.biodiversitylibrary.org/page/7084232,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1906,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 21 (1906-1907),English,Page 43
https://www.biodiversitylibrary.org/page/7084236,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1906,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 21 (1906-1907),English,Page 47
https://www.biodiversitylibrary.org/page/31220770,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1886,"Royal Microscopical Society (Great Britain)       ",ser.2:v.6:pt.2:no.4-6 (1886),English,Page 977
https://www.biodiversitylibrary.org/page/31220779,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1886,"Royal Microscopical Society (Great Britain)       ",ser.2:v.6:pt.2:no.4-6 (1886),English,Page 986
https://www.biodiversitylibrary.org/page/30355155,Book,Lehrbuch der vergleichenden mikroskopischen Anatomie mit Einschluss der vergleichenden Histologie und Histogenie,Leipzig,Engelmann,1896,"Fol, Hermann,      1845 -1892",,German,Page 318
https://www.biodiversitylibrary.org/page/30355255,Book,Lehrbuch der vergleichenden mikroskopischen Anatomie mit Einschluss der vergleichenden Histologie und Histogenie,Leipzig,Engelmann,1896,"Fol, Hermann,      1845 -1892",,German,Page 418
https://www.biodiversitylibrary.org/page/3765310,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1919,"Linnean Society of New South Wales.       ",v.44=no.173-176 (1919-1920) [Incomplete],English,Page 214
https://www.biodiversitylibrary.org/page/3765311,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1919,"Linnean Society of New South Wales.       ",v.44=no.173-176 (1919-1920) [Incomplete],English,Page 215
https://www.biodiversitylibrary.org/page/12560637,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 190
https://www.biodiversitylibrary.org/page/13827587,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1897,,new ser.:v.40=no.157-160 (1897-1898) [Text],English,Page 373
https://www.biodiversitylibrary.org/page/14349829,Journal,Recueil zoologique suisse,"Genève, Bâle",H. Geog,1886,,1re sér.:t.3e (1886),French,Page 309
https://www.biodiversitylibrary.org/page/14349851,Journal,Recueil zoologique suisse,"Genève, Bâle",H. Geog,1886,,1re sér.:t.3e (1886),French,Page 331
https://www.biodiversitylibrary.org/page/14349854,Journal,Recueil zoologique suisse,"Genève, Bâle",H. Geog,1886,,1re sér.:t.3e (1886),French,Page 334
https://www.biodiversitylibrary.org/page/14349856,Journal,Recueil zoologique suisse,"Genève, Bâle",H. Geog,1886,,1re sér.:t.3e (1886),French,Page 336
https://www.biodiversitylibrary.org/page/14349861,Journal,Recueil zoologique suisse,"Genève, Bâle",H. Geog,1886,,1re sér.:t.3e (1886),French,Page 341
https://www.biodiversitylibrary.org/page/14349865,Journal,Recueil zoologique suisse,"Genève, Bâle",H. Geog,1886,,1re sér.:t.3e (1886),French,Page 345
https://www.biodiversitylibrary.org/page/14349873,Journal,Recueil zoologique suisse,"Genève, Bâle",H. Geog,1886,,1re sér.:t.3e (1886),French,Page 353
https://www.biodiversitylibrary.org/page/14349876,Journal,Recueil zoologique suisse,"Genève, Bâle",H. Geog,1886,,1re sér.:t.3e (1886),French,Page 356
https://www.biodiversitylibrary.org/page/14349878,Journal,Recueil zoologique suisse,"Genève, Bâle",H. Geog,1886,,1re sér.:t.3e (1886),French,Page 358
https://www.biodiversitylibrary.org/page/14349882,Journal,Recueil zoologique suisse,"Genève, Bâle",H. Geog,1886,,1re sér.:t.3e (1886),French,Page 362
https://www.biodiversitylibrary.org/page/14349887,Journal,Recueil zoologique suisse,"Genève, Bâle",H. Geog,1886,,1re sér.:t.3e (1886),French,Page 367
https://www.biodiversitylibrary.org/page/14349888,Journal,Recueil zoologique suisse,"Genève, Bâle",H. Geog,1886,,1re sér.:t.3e (1886),French,Page 368
