﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42101116,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 70
https://www.biodiversitylibrary.org/page/41097726,Journal,Annalen des Wiener Museums der Naturgeschichte,Wien,Rohrmann und Schweigerd,1836,"Wiener Museum der Naturgeschichte.       ",Bd.1 (1836),German,Page 144
https://www.biodiversitylibrary.org/page/2943066,Journal,Annales générales des sciences physiques,Bruxelles,De l'impr. de Weissenbruch,1819,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t. 4,French,Page 50
https://www.biodiversitylibrary.org/page/25100886,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1841,"Muséum national d'histoire naturelle (France)       ",Tom 2,French,Page 155
https://www.biodiversitylibrary.org/page/48802607,Book,Bemerkungen über die flora der Südseeinseln,Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 144
https://www.biodiversitylibrary.org/page/6523822,Book,Bemerkungen über die flora der Südseeinseln,Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 144
https://www.biodiversitylibrary.org/page/5434220,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1904,"Nihon Shokubutsu Gakkai.       ",v.18 (1904),English,Page 82
https://www.biodiversitylibrary.org/page/15951083,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 214
https://www.biodiversitylibrary.org/page/28467468,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 283
https://www.biodiversitylibrary.org/page/5047510,Journal,Bulletin de la Société d'acclimatation,Paris,Société d'acclimatation,1878,"Société d'acclimatation       ",ser.3:t.5 (1878),French,Page 155
https://www.biodiversitylibrary.org/page/39353330,Journal,Bulletin de la Société d'acclimatation,Paris,Société d'acclimatation,1878,"Société d'acclimatation       ",ser.3:t.5 (1878),French,Page 155
https://www.biodiversitylibrary.org/page/40880974,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1978,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 124
https://www.biodiversitylibrary.org/page/40880998,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1978,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 148
https://www.biodiversitylibrary.org/page/36851556,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1841,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.7 (1841),French,Page 21
https://www.biodiversitylibrary.org/page/35952530,Journal,Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature,Paris,,1835,"Gerbe, Zéphirin,      1810 -1890",3,French,Page 295
https://www.biodiversitylibrary.org/page/36060867,Journal,Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature,Paris,,,"Gerbe, Zéphirin,      1810 -1890",4,French,Page 382
https://www.biodiversitylibrary.org/page/36061066,Journal,Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature,Paris,,,"Gerbe, Zéphirin,      1810 -1890",4,French,Page 549
https://www.biodiversitylibrary.org/page/47079862,Journal,L'Écho du monde savant et l'Hermès : journal analytique des nouvelles et des cours scientifiques,Paris,,1840,,1840 pt.1 (1840),French,Page 152
https://www.biodiversitylibrary.org/page/40810,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1845,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.28 (1845),,Page 24
https://www.biodiversitylibrary.org/page/47700532,Book,"Fuci, sive, Plantarum Fucorum generi a botanicis ascriptarum icones descriptiones et historia = Fuci, or, Colored figures and descriptions of the plants referred by botanists to the genus Fucus",London,printed by J. M'Creery for John and Arthur Arch,1819,"Royal College of Physicians of Edinburgh.       ",,English,Page 18
https://www.biodiversitylibrary.org/page/47700505,Book,"Fuci, sive, Plantarum Fucorum generi a botanicis ascriptarum icones descriptiones et historia = Fuci, or, Colored figures and descriptions of the plants referred by botanists to the genus Fucus",London,printed by J. M'Creery for John and Arthur Arch,1819,"Royal College of Physicians of Edinburgh.       ",,English,Page 37
https://www.biodiversitylibrary.org/page/47700729,Book,"Fuci, sive, Plantarum Fucorum generi a botanicis ascriptarum icones descriptiones et historia = Fuci, or, Colored figures and descriptions of the plants referred by botanists to the genus Fucus",London,printed by J. M'Creery for John and Arthur Arch,1819,"Royal College of Physicians of Edinburgh.       ",,English,Page 130
https://www.biodiversitylibrary.org/page/47700732,Book,"Fuci, sive, Plantarum Fucorum generi a botanicis ascriptarum icones descriptiones et historia = Fuci, or, Colored figures and descriptions of the plants referred by botanists to the genus Fucus",London,printed by J. M'Creery for John and Arthur Arch,1819,"Royal College of Physicians of Edinburgh.       ",,English,Page 131
https://www.biodiversitylibrary.org/page/565872,Book,Genera plantarum secundum ordines naturales disposita,Vindobonae,Apud F. Beck,1836-1840,"Endlicher, Stephan,      1804 -1849",,Latin,Page 1337
https://www.biodiversitylibrary.org/page/41468399,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.1-2:sect.1;4 (1840),French,Page 135
https://www.biodiversitylibrary.org/page/41468400,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.1-2:sect.1;4 (1840),French,Page 136
https://www.biodiversitylibrary.org/page/28797166,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.4 (1840),French,Page 135
https://www.biodiversitylibrary.org/page/28797167,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.4 (1840),French,Page 136
https://www.biodiversitylibrary.org/page/40011797,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.4 (1840),French,Page 135
https://www.biodiversitylibrary.org/page/40011798,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.4 (1840),French,Page 136
https://www.biodiversitylibrary.org/page/767287,Journal,Hooker's journal of botany and Kew Garden miscellany,London,"Reeve, Benham, and Reeve",1855,"Hooker, William Jackson,   Sir,   1785 -1865",v.7 (1855),English,Page 49
