﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28953101,Book,"Agricultural entomology for students, farmers, fruit-growers and gardeners  ",Philadelphia,Lea & Febiger,1916,"Osborn, Herbert      1856 -1954",,English,Page 334
https://www.biodiversitylibrary.org/page/9454252,Book,"Agricultural entomology for students, farmers, fruit-growers and gardeners  ",Philadelphia,Lea & Febiger,1916,"Osborn, Herbert      1856 -1954",,English,Page 334
https://www.biodiversitylibrary.org/page/22343465,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1892,,v.30 1892,English,Page 72
https://www.biodiversitylibrary.org/page/41913108,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1886,"American Society of Naturalists.       ",v.20=[no.229-240] (1886),English,Page 69
https://www.biodiversitylibrary.org/page/16108390,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1904,,ser.7:v.13=no.73-78 (1904),English,Page 304
https://www.biodiversitylibrary.org/page/18619041,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1904,,ser.7:v.13=no.73-78 (1904),English,Page 304
https://www.biodiversitylibrary.org/page/12242348,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1918,"Entomological Society of America       ",v.11 (1918),English,Page 235
https://www.biodiversitylibrary.org/page/8827296,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1893,"Smithsonian Institution       ",1892 [Includes Report USNM],English,Page 518
https://www.biodiversitylibrary.org/page/24436718,Journal,"Annual report on the noxious, beneficial and other insects of the State of Missouri  ","Jefferson City, Mo",Ellwood Kirby,1873,"Riley, Charles V.     (Charles Valentine), 1843 -1895",no.5 (1873),English,Page 51
https://www.biodiversitylibrary.org/page/54657031,Journal,"Annual reports  ",[Philadelphia,The Academy],1912,"Academy of Natural Sciences of Philadelphia.       ",1912,English,Page 574
https://www.biodiversitylibrary.org/page/13874467,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 95
https://www.biodiversitylibrary.org/page/13876353,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 67
https://www.biodiversitylibrary.org/page/14785469,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 143
https://www.biodiversitylibrary.org/page/7251107,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1847,,Jahrg.13:Bd.2 (1847),German,Page 147
https://www.biodiversitylibrary.org/page/6238406,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 46
https://www.biodiversitylibrary.org/page/6377423,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 78
https://www.biodiversitylibrary.org/page/6455505,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1920,"Kungl. Svenska vetenskapsakademien.       ",Bd. 12 (1918-1920),Swedish,Page 6
https://www.biodiversitylibrary.org/page/58639292,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1996,"Virginia Natural History Society.       ",no.8 (1996),English,Page 1
https://www.biodiversitylibrary.org/page/58639347,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1996,"Virginia Natural History Society.       ",no.8 (1996),English,Page 56
