﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61015670,Book,"Albatross copepods, notes and specimen lists",,,1887,"Wilson, Charles Branch,      1861 -1941",,English,Page 19
https://www.biodiversitylibrary.org/page/61015850,Book,"Albatross copepods, notes and specimen lists",,,1887,"Wilson, Charles Branch,      1861 -1941",,English,Seq. 90
https://www.biodiversitylibrary.org/page/12656433,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 351
https://www.biodiversitylibrary.org/page/12656469,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 387
https://www.biodiversitylibrary.org/page/12656513,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 431
https://www.biodiversitylibrary.org/page/12656559,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Plate 36
https://www.biodiversitylibrary.org/page/7680271,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page VIII
https://www.biodiversitylibrary.org/page/7680391,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 71
https://www.biodiversitylibrary.org/page/7680390,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 72
https://www.biodiversitylibrary.org/page/38940533,Book,"Copepoda. I, Calanoida amphascandria",Copenhagen,Printed by Bianco Luno,1915,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 236
https://www.biodiversitylibrary.org/page/38940534,Book,"Copepoda. I, Calanoida amphascandria",Copenhagen,Printed by Bianco Luno,1915,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 237
https://www.biodiversitylibrary.org/page/38940537,Book,"Copepoda. I, Calanoida amphascandria",Copenhagen,Printed by Bianco Luno,1915,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 240
https://www.biodiversitylibrary.org/page/38940553,Book,"Copepoda. I, Calanoida amphascandria",Copenhagen,Printed by Bianco Luno,1915,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 256
https://www.biodiversitylibrary.org/page/38940570,Book,"Copepoda. I, Calanoida amphascandria",Copenhagen,Printed by Bianco Luno,1915,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,
https://www.biodiversitylibrary.org/page/38940041,Book,Copepoden,Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 60
https://www.biodiversitylibrary.org/page/38940042,Book,Copepoden,Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 61
https://www.biodiversitylibrary.org/page/918554,Book,Copepoden,Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 60
https://www.biodiversitylibrary.org/page/918437,Book,Copepoden,Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 61
https://www.biodiversitylibrary.org/page/19693383,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",33,English,Page 236
https://www.biodiversitylibrary.org/page/19693387,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",33,English,Page 240
https://www.biodiversitylibrary.org/page/19693403,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",33,English,Page 256
https://www.biodiversitylibrary.org/page/5940319,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1915,"Ingolf (Cruiser)       ",v.3:pt.4 (1915),English,Page 236
https://www.biodiversitylibrary.org/page/5940323,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1915,"Ingolf (Cruiser)       ",v.3:pt.4 (1915),English,Page 240
https://www.biodiversitylibrary.org/page/5940339,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1915,"Ingolf (Cruiser)       ",v.3:pt.4 (1915),English,Page 256
https://www.biodiversitylibrary.org/page/6967702,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 275
https://www.biodiversitylibrary.org/page/39028888,Book,"Die Marinen Copepoden der Deutschen Südpolar-Expedition 1901-1903. II, Die pelagischen Copepoden der Westwinddrift und des südlichen Eismeers",Berlin,G. Reimer,1900,"Wolfenden, R. Norris.       ",,German,Page 275
https://www.biodiversitylibrary.org/page/61021611,Book,"Miscellaneous research material, no 2",,,1895,"Wilson, Charles Branch,      1861 -1941",,English,Page 17
https://www.biodiversitylibrary.org/page/37469042,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,
https://www.biodiversitylibrary.org/page/54292396,Journal,Pacific science,Honolulu,University Press of Hawaii,1968,"University of Hawaii.       ",v.22 (1968),English,Page 324
https://www.biodiversitylibrary.org/page/54292403,Journal,Pacific science,Honolulu,University Press of Hawaii,1968,"University of Hawaii.       ",v.22 (1968),English,Page 331
https://www.biodiversitylibrary.org/page/54292404,Journal,Pacific science,Honolulu,University Press of Hawaii,1968,"University of Hawaii.       ",v.22 (1968),English,Page 332
https://www.biodiversitylibrary.org/page/29807134,Journal,Report of the British Association for the Advancement of Science,London,,1905,"British Association for the Advancement of Science.       ",74th Meeting (1904),,Page 565
https://www.biodiversitylibrary.org/page/30607493,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 39
https://www.biodiversitylibrary.org/page/30607504,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 50
https://www.biodiversitylibrary.org/page/30608535,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 8
https://www.biodiversitylibrary.org/page/30606448,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1906,"Ireland.  Dept. of Fisheries.     ",1906 pt.2 1908 pt.2,English,Page 64
https://www.biodiversitylibrary.org/page/30606499,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1906,"Ireland.  Dept. of Fisheries.     ",1906 pt.2 1908 pt.2,English,Page 115
