﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14914360,Journal,The American entomologist,New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page 108
https://www.biodiversitylibrary.org/page/49962532,Journal,The American entomologist,New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page 108
https://www.biodiversitylibrary.org/page/25336234,Journal,The American entomologist,New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page 108
https://www.biodiversitylibrary.org/page/580407,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1893,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 1. Heteromera by G.C. Champion.,,Page 79
https://www.biodiversitylibrary.org/page/580840,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1893,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 1. Heteromera by G.C. Champion.,,Page 512
https://www.biodiversitylibrary.org/page/7976302,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1963,"Brigham Young University.       ",v.1-3 (1955-1963),English,"Figs. 29-30, Page 22"
https://www.biodiversitylibrary.org/page/7976322,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1963,"Brigham Young University.       ",v.1-3 (1955-1963),English,Page 42
https://www.biodiversitylibrary.org/page/8120404,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1965,"Brigham Young University.       ",v.6 (1965),English,"Figs. VII-VIII, Page 22"
https://www.biodiversitylibrary.org/page/8120413,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1965,"Brigham Young University.       ",v.6 (1965),English,"Fig. XIX, Page 31"
https://www.biodiversitylibrary.org/page/7943903,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1973,"Brigham Young University.       ",v.18 (1973),English,Page 9
https://www.biodiversitylibrary.org/page/7943906,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1973,"Brigham Young University.       ",v.18 (1973),English,Page 12
https://www.biodiversitylibrary.org/page/7513247,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.63 (1909),English,Page VIII
https://www.biodiversitylibrary.org/page/7513394,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.63 (1909),English,Page 217
https://www.biodiversitylibrary.org/page/7513644,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.63 (1909),English,Page 511
https://www.biodiversitylibrary.org/page/15418931,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1902,"University of Iowa.       ",v.5 (1899-1904),English,Page 295
https://www.biodiversitylibrary.org/page/50590661,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1926,"Brooklyn Entomological Society       ",new ser.:v.21 (1926),English,Page 209
https://www.biodiversitylibrary.org/page/50590591,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1926,"Brooklyn Entomological Society       ",new ser.:v.21 (1926),English,Page 39
https://www.biodiversitylibrary.org/page/50573280,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1927,"Brooklyn Entomological Society       ",new ser.:v.22-23 (1927-1928),English,Page 127
https://www.biodiversitylibrary.org/page/50573456,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1927,"Brooklyn Entomological Society       ",new ser.:v.22-23 (1927-1928),English,Page 299
https://www.biodiversitylibrary.org/page/31646047,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1877,"Geological and Geographical Survey of the Territories (U.S.)       ",v.3 (1877),English,Page 357
https://www.biodiversitylibrary.org/page/31646503,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1877,"Geological and Geographical Survey of the Territories (U.S.)       ",v.3 (1877),English,Page 775
https://www.biodiversitylibrary.org/page/12218399,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",no.92-95 (1910-1912),English,Page 74
https://www.biodiversitylibrary.org/page/12218400,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",no.92-95 (1910-1912),English,Page 75
https://www.biodiversitylibrary.org/page/41964462,Journal,Bulletin,Washington,G.P.O,1913,"United States.  Bureau of Entomology.     ",new ser.:no.95 (1913),English,Page 74
https://www.biodiversitylibrary.org/page/41964463,Journal,Bulletin,Washington,G.P.O,1913,"United States.  Bureau of Entomology.     ",new ser.:no.95 (1913),English,Page 75
https://www.biodiversitylibrary.org/page/4144277,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 289
https://www.biodiversitylibrary.org/page/10020633,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1890,"Brooklyn Entomological Society       ",v.4-6 (1888-1890),English,Page 86
https://www.biodiversitylibrary.org/page/2655365,Journal,Entomological news,[Philadelphia],American Entomological Society,1926,"American Entomological Society.       ",v.37-38 (1926-1927),English,Page 222
https://www.biodiversitylibrary.org/page/2655515,Journal,Entomological news,[Philadelphia],American Entomological Society,1926,"American Entomological Society.       ",v.37-38 (1926-1927),English,Page 263
