﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085840,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 481
https://www.biodiversitylibrary.org/page/34151255,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 122
https://www.biodiversitylibrary.org/page/34151360,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 189
https://www.biodiversitylibrary.org/page/33358166,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 122
https://www.biodiversitylibrary.org/page/33358233,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 189
https://www.biodiversitylibrary.org/page/33513546,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1981,"Jillson, Willard Rouse,      1890 -",v.40-43 (1979-1982),English,Page 88
https://www.biodiversitylibrary.org/page/33513628,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1981,"Jillson, Willard Rouse,      1890 -",v.40-43 (1979-1982),English,Page 170
https://www.biodiversitylibrary.org/page/33624508,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1986,"Jillson, Willard Rouse,      1890 -",v.47-49 (1986-1988),English,Page 90
https://www.biodiversitylibrary.org/page/33624574,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1986,"Jillson, Willard Rouse,      1890 -",v.47-49 (1986-1988),English,Page 156
https://www.biodiversitylibrary.org/page/33936269,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1996,"Jillson, Willard Rouse,      1890 -",v.56-57 (1995-1996),English,Page 77
