﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27380978,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 39
https://www.biodiversitylibrary.org/page/33612819,Journal,Botanische Zeitung,Berlin,A. Förstner,1855,"Mohl, Hugo von,      1805 -1872",Jahrg.13 (1855) [Incomplete],German,Column 785
https://www.biodiversitylibrary.org/page/33548919,Journal,Botanische Zeitung,Berlin,A. Förstner,1858,"Mohl, Hugo von,      1805 -1872",Jahrg.16 (1858),German,Page 324
https://www.biodiversitylibrary.org/page/33563010,Journal,Botanische Zeitung,Berlin,A. Förstner,1864,"Mohl, Hugo von,      1805 -1872",Jahrg.22 (1864),German,Page 15
https://www.biodiversitylibrary.org/page/12699639,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1997,"University of Michigan.  University Herbarium.     ",v.21 (1997),English,Page 241
https://www.biodiversitylibrary.org/page/16334145,Book,Festschrift herrn professor dr. J. A. Palmén zu seinem 60. geburtstage am 7. november 1905 gewidmet,Helsingfors,[Aktiebolaget handelstryckeriet],1905,"Palmén, Johan Axel,      1845 -1919",Bd.2 (1905-1907),German,Page 106
https://www.biodiversitylibrary.org/page/52511208,Book,Flora pisana,Pisa,Presso Pietro Giacomelli,1798,"Savi, Gaetano,      1769 -1844",v.2,Italian,Page 450
https://www.biodiversitylibrary.org/page/646110,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.2,Latin,Page 232
https://www.biodiversitylibrary.org/page/34075718,Book,Manual of the botany of the northern United States,New York,[s.n.],1856,"Gray, Asa,      1810 -1888",,Undetermined,Page 659
https://www.biodiversitylibrary.org/page/22866233,Book,"Manual of the botany of the northern United States : including Virginia, Kentucky, and all east of the Mississippi",New York,"Ivison, Phinney",1863,"Gray, Asa,      1810 -1888",,English,Page 659
https://www.biodiversitylibrary.org/page/16604945,Book,"Manual of the botany of the northern United States : including Virginia, Kentucky, and all east of the Mississippi",New York,"Ivison, Phinney",1863,"Gray, Asa,      1810 -1888",,English,Page 659
https://www.biodiversitylibrary.org/page/40733111,Book,The musci and hepaticae of the United States east of the Mississippi River : contributed to the second edition of Gray's manual of botany,New York,"Ivison, Blakeman, Taylor, & co",1871,"Gray, Asa,      1810 -1888",,English,Page 59
https://www.biodiversitylibrary.org/page/30817817,Book,The musci and hepaticae of the United States east of the Mississippi River :contributed to the second edition of Gray's manual of botany,New York,George P. Putnam,1856,"Gray, Asa,      1810 -1888",,,Page 659
https://www.biodiversitylibrary.org/page/31087464,Book,The Musci and Hepaticae of the United States east of the Mississippi River. Contributed to the second edition of Gray's Manual of botany,New York,G.P. Putnam,1856,"Sullivant, William S.     (William Starling), 1803 -1873",,English,Page 59
https://www.biodiversitylibrary.org/page/47434021,Book,Musci Appalachiani : tickets of specimens of mosses collected mostly in the eastern part of North America,"Closter, N.J",[s.n.],1870,"Austin, Coe F.     (Coe Finch), 1831 -1880",,English,Page 47
https://www.biodiversitylibrary.org/page/40831201,Book,Musci boreali-americani quorum specimina exsiccata,Columbi Ohioensium,sumptibus auctorum,1865,"Lesquereux, Léo,      1806 -1889",,Latin,Page 60
https://www.biodiversitylibrary.org/page/13231316,Journal,Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles,Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.24 1871,German,Page 70
https://www.biodiversitylibrary.org/page/5148230,Journal,Növʹenytani közlemʹenyek,Budapest,Kir. Magy. Termʹeszettudomʹanyi Tʹarsultat,1904,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","3, 1904",Hungarian,Page 25
