﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394388,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 501
https://www.biodiversitylibrary.org/page/28716803,Book,Beiträge zur Kenntnis der Vegetation der Canarischen Inseln. Mit Einfügung hinterlassener Schriften A.F.W. Schimpers,Jena,G. Fischer,1907,"Schenck, Heinrich,      1860 -1927",Bd.2:T.1:Lfg.1 (1905),German,Page 194
https://www.biodiversitylibrary.org/page/28716805,Book,Beiträge zur Kenntnis der Vegetation der Canarischen Inseln. Mit Einfügung hinterlassener Schriften A.F.W. Schimpers,Jena,G. Fischer,1907,"Schenck, Heinrich,      1860 -1927",Bd.2:T.1:Lfg.1 (1905),German,Page 196
https://www.biodiversitylibrary.org/page/20741384,Journal,Bulletin,"Wellington, N.Z",The Institute,1913,,no.3:pt.1-6 (1913-1929),English,Page 161
https://www.biodiversitylibrary.org/page/3994538,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1875,"Centre national de la recherche scientifique (France)       ",t.81 (1875),French,Page 724
https://www.biodiversitylibrary.org/page/58555095,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.2 (2007),English,Page 246
https://www.biodiversitylibrary.org/page/58555097,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.2 (2007),English,Page 248
https://www.biodiversitylibrary.org/page/51375091,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1981,"Codd, L. E. W.       ",Bryophyta:pt.1:fasc.1 (1981),English,Page 278
https://www.biodiversitylibrary.org/page/59944027,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 613
https://www.biodiversitylibrary.org/page/59944093,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 679
https://www.biodiversitylibrary.org/page/59944234,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 820
https://www.biodiversitylibrary.org/page/31488874,Book,Flore de Buitenzorg,Leide,E. J. Brill,1900,"Kebun Raya Indonesia.       ",pt.5 v.1,English,Page 379
https://www.biodiversitylibrary.org/page/35443716,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1894,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 32 1894,English,Page 79
https://www.biodiversitylibrary.org/page/2216507,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,
https://www.biodiversitylibrary.org/page/62165833,Journal,Kanunnah : research journal of the Tasmanian Museum and Art Gallery,"Hobart, Tas",Tasmanian Museum and Art Gallery,2014,"Tasmanian Museum And Art Gallery       ",v.7 (2014),,Page 176
https://www.biodiversitylibrary.org/page/62165840,Journal,Kanunnah : research journal of the Tasmanian Museum and Art Gallery,"Hobart, Tas",Tasmanian Museum and Art Gallery,2014,"Tasmanian Museum And Art Gallery       ",v.7 (2014),,Page 183
https://www.biodiversitylibrary.org/page/16802512,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte 1",German,Page 455
https://www.biodiversitylibrary.org/page/12019413,Journal,Proceedings and transactions of the Natural History Society of Glasgow,Glasgow,The Society,1889,"Natural History Society of Glasgow.       ",new ser.:v.3 (1889-1892),English,Page 40
https://www.biodiversitylibrary.org/page/12019501,Journal,Proceedings and transactions of the Natural History Society of Glasgow,Glasgow,The Society,1889,"Natural History Society of Glasgow.       ",new ser.:v.3 (1889-1892),English,Page 128
https://www.biodiversitylibrary.org/page/1994128,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.1=pt.1-3 (1885),English,Page 277
https://www.biodiversitylibrary.org/page/6304234,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",04 abt.2,German,Page 119
