﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/597568,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 396
https://www.biodiversitylibrary.org/page/51039499,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 84
https://www.biodiversitylibrary.org/page/367915,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page XIV
https://www.biodiversitylibrary.org/page/368303,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page VII
https://www.biodiversitylibrary.org/page/368325,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 299
https://www.biodiversitylibrary.org/page/39670295,Book,Diagnoses plantarum novarum vel minus cognitarum Mexicanarum et Centrali-Americanarum,London,Printed by Taylor and Francis,1878-1880,"Hemsley, W. Botting     (William Botting), 1843 -1924",,Latin,Page 12
https://www.biodiversitylibrary.org/page/25655326,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1911,,v.75 1911,English,
https://www.biodiversitylibrary.org/page/24616965,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1913,,v.77 1913,English,
https://www.biodiversitylibrary.org/page/15383662,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1885,"Smithsonian Institution       ",v.8=no.470-548 (1885),English,Page 722
https://www.biodiversitylibrary.org/page/5873121,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1983,"Robinson, Benjamin Lincoln,      1864 -1935",v.85 (1983),,Page 250
https://www.biodiversitylibrary.org/page/6717480,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1985,"Robinson, Benjamin Lincoln,      1864 -1935",v.87 (1985),,
https://www.biodiversitylibrary.org/page/6717501,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1985,"Robinson, Benjamin Lincoln,      1864 -1935",v.87 (1985),,
