﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13149555,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1993,"Institute of Malacology.       ",v.35 (1993),Multiple,Page 354
https://www.biodiversitylibrary.org/page/39767664,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1994,"Museum of Victoria.       ",54 no.1 (1994),English,Page 221
https://www.biodiversitylibrary.org/page/39767665,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1994,"Museum of Victoria.       ",54 no.1 (1994),English,Page 222
https://www.biodiversitylibrary.org/page/39767666,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1994,"Museum of Victoria.       ",54 no.1 (1994),English,Page 223
https://www.biodiversitylibrary.org/page/39767667,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1994,"Museum of Victoria.       ",54 no.1 (1994),English,Page 224
https://www.biodiversitylibrary.org/page/39767670,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1994,"Museum of Victoria.       ",54 no.1 (1994),English,Page 227
https://www.biodiversitylibrary.org/page/39767676,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1994,"Museum of Victoria.       ",54 no.1 (1994),English,Page 233
https://www.biodiversitylibrary.org/page/39767681,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1994,"Museum of Victoria.       ",54 no.1 (1994),English,Page 238
https://www.biodiversitylibrary.org/page/39767682,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1994,"Museum of Victoria.       ",54 no.1 (1994),English,Page 239
https://www.biodiversitylibrary.org/page/39767683,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1994,"Museum of Victoria.       ",54 no.1 (1994),English,Page 240
https://www.biodiversitylibrary.org/page/48234463,Book,A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History),London,,1932,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.2,English,Page 278
