﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62770916,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2006-2007,"Australian Network for Plant Conservation.       ",v.15:no.3 (2006-2007:Dec-Feb),English,Page 33
https://www.biodiversitylibrary.org/page/61122517,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1998,"Australian Systematic Botany Society       ",no.96 (1998:Sep),English,Page 7
https://www.biodiversitylibrary.org/page/51253558,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1998,"Royal Botanic Gardens (Vic.)       ",v.11 (1998),,
https://www.biodiversitylibrary.org/page/51253604,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1998,"Royal Botanic Gardens (Vic.)       ",v.11 (1998),,Page 127
https://www.biodiversitylibrary.org/page/51253605,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1998,"Royal Botanic Gardens (Vic.)       ",v.11 (1998),,Page 128
https://www.biodiversitylibrary.org/page/51253606,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1998,"Royal Botanic Gardens (Vic.)       ",v.11 (1998),,Page 129
https://www.biodiversitylibrary.org/page/51253607,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1998,"Royal Botanic Gardens (Vic.)       ",v.11 (1998),,Page 130
https://www.biodiversitylibrary.org/page/51253608,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1998,"Royal Botanic Gardens (Vic.)       ",v.11 (1998),,Page 131
https://www.biodiversitylibrary.org/page/51253609,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1998,"Royal Botanic Gardens (Vic.)       ",v.11 (1998),,Page 132
https://www.biodiversitylibrary.org/page/51253617,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1998,"Royal Botanic Gardens (Vic.)       ",v.11 (1998),,
https://www.biodiversitylibrary.org/page/51230706,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 125
