﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48981372,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1925,"Sociedad Científica Argentina       ",t.99-100 (1925),Spanish,Page 256
https://www.biodiversitylibrary.org/page/14489701,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1847,"Audouin, Jean Victor,      1797 -1841",ser.3:t.8 (1847),French,Page 15
https://www.biodiversitylibrary.org/page/3638413,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1847,"Audouin, Jean Victor,      1797 -1841",ser.3:t.8 (1847),French,Page 15
https://www.biodiversitylibrary.org/page/14776695,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 345
https://www.biodiversitylibrary.org/page/6483275,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1 (1845),German,Page 345
https://www.biodiversitylibrary.org/page/14193243,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 84
https://www.biodiversitylibrary.org/page/14193244,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 85
https://www.biodiversitylibrary.org/page/14193247,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 88
https://www.biodiversitylibrary.org/page/14109016,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 35
https://www.biodiversitylibrary.org/page/42836403,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1895,"Muséum national d'histoire naturelle (France)       ",v.1(1895),French,Page 274
https://www.biodiversitylibrary.org/page/32374252,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1876,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 71
https://www.biodiversitylibrary.org/page/10608058,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1895,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.27 (1895),French,Page 365
https://www.biodiversitylibrary.org/page/13372899,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 203
https://www.biodiversitylibrary.org/page/13372901,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 205
https://www.biodiversitylibrary.org/page/13372944,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 248
https://www.biodiversitylibrary.org/page/8404113,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 204
https://www.biodiversitylibrary.org/page/8404159,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 250
https://www.biodiversitylibrary.org/page/4328245,Book,"Echini, crinoids, and corals / by Alexander Agassiz and L. F. de Pourtalès",Cambridge [Mass.],University Press,1874,"Agassiz, Alexander,      1835 -1910","no.8, pts.1-2 (1874-1875)",English,Page 22
https://www.biodiversitylibrary.org/page/41504614,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1900,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 1 (1896-1907),German,Page 11
https://www.biodiversitylibrary.org/page/41504615,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1900,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 1 (1896-1907),German,Page 12
https://www.biodiversitylibrary.org/page/41504616,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1900,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 1 (1896-1907),German,Page 13
https://www.biodiversitylibrary.org/page/53242140,Book,Ergebnisse der Hamburger Magalhaensischen Sammelreise 1892/93,Hamburg,L. Friederichsen,1896-1907,"Naturhistorisches Museum in Hamburg.       ",1,German,Page 13
https://www.biodiversitylibrary.org/page/53242141,Book,Ergebnisse der Hamburger Magalhaensischen Sammelreise 1892/93,Hamburg,L. Friederichsen,1896-1907,"Naturhistorisches Museum in Hamburg.       ",1,German,Page 14
https://www.biodiversitylibrary.org/page/30650268,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1917,"Agassiz, Alexander,      1835 -1910",v.46:no.1-2 (1914-1917),English,Page 167
https://www.biodiversitylibrary.org/page/30650276,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1917,"Agassiz, Alexander,      1835 -1910",v.46:no.1-2 (1914-1917),English,Page 175
https://www.biodiversitylibrary.org/page/10682749,Book,"Histoire naturelle des zoophytes échinodermes : comprenant la description des crinoïdes, des ophiurides, des astérides, des échinides et des holothurides",Paris,Librairie encyclopédique de Roret,1862,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Echinodermes (1862),French,Page 597
https://www.biodiversitylibrary.org/page/15920335,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1897,,t.45=ser.3:t.37 (1897),French,Page 280
https://www.biodiversitylibrary.org/page/31595670,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1889,"Linnean Society of London.       ",v.23=no.141-148 (1889-1891),English,Page 226
https://www.biodiversitylibrary.org/page/31595671,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1889,"Linnean Society of London.       ",v.23=no.141-148 (1889-1891),English,Page 227
https://www.biodiversitylibrary.org/page/31595672,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1889,"Linnean Society of London.       ",v.23=no.141-148 (1889-1891),English,Page 228
https://www.biodiversitylibrary.org/page/34285308,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1881,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.19:no.6-7 (1881),Swedish,Page 72
https://www.biodiversitylibrary.org/page/30698732,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1874,"Harvard University.  Museum of Comparative Zoology.     ",v.4:no.8;10 (1874-1876),English,Page 22
https://www.biodiversitylibrary.org/page/28880290,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.31 (1904) plates,English,Descr. of Plate 99
https://www.biodiversitylibrary.org/page/30648538,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.31 (1904),English,Page 207
https://www.biodiversitylibrary.org/page/30648915,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.31 (1904),English,
https://www.biodiversitylibrary.org/page/30648963,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.31 (1904),English,
https://www.biodiversitylibrary.org/page/36278136,Journal,Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin,Berlin,Königliche Akademie der Wissenschaften,1880,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1880,German,Page 879
https://www.biodiversitylibrary.org/page/12034151,Book,On Pourtalesia; a genus of Echinoidea,Stockholm,P.A. Norstedt,1883,"Lovén, Sven Ludvig,      1809 -1895",,English,Page 72
https://www.biodiversitylibrary.org/page/4365057,Book,The Panamic deep sea Echini /  by Alexander Agassiz,Cambridge,Printed for the Museum,1904,"Agassiz, Alexander,      1835 -1910",v.31 (1904) text,English,Page 211
https://www.biodiversitylibrary.org/page/23850578,Journal,Philosophical transactions of the Royal Society of London,London,Royal Society of London,1879,"Royal Society (Great Britain)       ",v.168 (1879),English,Page 271
https://www.biodiversitylibrary.org/page/15036624,Journal,Proceedings of the Malacological Society of London,London,Dulau,1897,"Malacological Society of London       ",v.2 (1896-1897),English,Page 201
https://www.biodiversitylibrary.org/page/12554152,Book,"Report on the collections of natural history made in the Antarctic regions during the voyage of the ""Southern Cross.""",London,Printed by order of the Trustees,1902,"British Museum (Natural History)       ",,English,Page 217
https://www.biodiversitylibrary.org/page/19101945,Book,"Report on the collections of natural history made in the Antarctic regions during the voyage of the ""Southern Cross.""",London,Printed by order of the Trustees,1902,"British Museum (Natural History)       ",,English,Page 219
https://www.biodiversitylibrary.org/page/4327205,Book,Revision of the Echini /  by Alexander Agassiz,Cambridge [Mass.],University Press,1872,"Agassiz, Alexander,      1835 -1910",no.7 (1872-1874) text,English,Page 64
https://www.biodiversitylibrary.org/page/4327567,Book,Revision of the Echini /  by Alexander Agassiz,Cambridge [Mass.],University Press,1872,"Agassiz, Alexander,      1835 -1910",no.7 (1872-1874) text,English,Page 132
https://www.biodiversitylibrary.org/page/4327829,Book,Revision of the Echini /  by Alexander Agassiz,Cambridge [Mass.],University Press,1872,"Agassiz, Alexander,      1835 -1910",no.7 (1872-1874) text,English,Page 219
https://www.biodiversitylibrary.org/page/4327725,Book,Revision of the Echini /  by Alexander Agassiz,Cambridge [Mass.],University Press,1873,"Agassiz, Alexander,      1835 -1910",no.7 (1872-1874) text,English,Page 587
https://www.biodiversitylibrary.org/page/42365812,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1896,"France.  Ministère de l'Instruction publique     ",1896,French,Page 130
https://www.biodiversitylibrary.org/page/62371297,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1911-1937,"Mawson, Douglas,   Sir,   1882 -1958",v.8 (1920-1937),English,Page 53
https://www.biodiversitylibrary.org/page/62371337,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1911-1937,"Mawson, Douglas,   Sir,   1882 -1958",v.8 (1920-1937),English,Page 93
https://www.biodiversitylibrary.org/page/9059014,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1876,"Smithsonian Institution       ",v.13 (1875-1878),English,Page 71
https://www.biodiversitylibrary.org/page/51231847,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1920,"Nordenskjöld, Otto,      1869 -1928",Bd.6=Zoologie 2 (1920),Swedish,Page 70
https://www.biodiversitylibrary.org/page/51231848,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1920,"Nordenskjöld, Otto,      1869 -1928",Bd.6=Zoologie 2 (1920),Swedish,Page 71
https://www.biodiversitylibrary.org/page/51231860,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1920,"Nordenskjöld, Otto,      1869 -1928",Bd.6=Zoologie 2 (1920),Swedish,Page 83
https://www.biodiversitylibrary.org/page/51231862,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1920,"Nordenskjöld, Otto,      1869 -1928",Bd.6=Zoologie 2 (1920),Swedish,Page 85
https://www.biodiversitylibrary.org/page/44710572,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1910,"Nordenskjöld, Otto,      1869 -1928",Bd.6:Lfg.4 (1910),Swedish,Page 65
https://www.biodiversitylibrary.org/page/44710578,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1910,"Nordenskjöld, Otto,      1869 -1928",Bd.6:Lfg.4 (1910),Swedish,Page 71
https://www.biodiversitylibrary.org/page/44710643,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1910,"Nordenskjöld, Otto,      1869 -1928",Bd.6:Lfg.4 (1910),Swedish,Page 83
https://www.biodiversitylibrary.org/page/44710645,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1910,"Nordenskjöld, Otto,      1869 -1928",Bd.6:Lfg.4 (1910),Swedish,Page 85
https://www.biodiversitylibrary.org/page/6227659,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",6,German,Page 65
https://www.biodiversitylibrary.org/page/6227665,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",6,German,Page 71
https://www.biodiversitylibrary.org/page/6227677,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",6,German,Page 83
https://www.biodiversitylibrary.org/page/51461310,Journal,The Zoological record,London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 25
https://www.biodiversitylibrary.org/page/51461311,Journal,The Zoological record,London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 26
https://www.biodiversitylibrary.org/page/1509548,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1880,"Stazione zoologica di Napoli.       ",abt. 1 (1880),German,Page 273
