﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15345084,Book,Agrostidea,Petropoli,Typis Academiae Caesareae Scientiarum,1840,"Trinius, Carl Bernhard,      1778 -1844",1840-41.,Latin,Page 116
https://www.biodiversitylibrary.org/page/8877947,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1868,"Smithsonian Institution       ",1867,English,Page 459
https://www.biodiversitylibrary.org/page/4981741,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 387
https://www.biodiversitylibrary.org/page/42836906,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 387
https://www.biodiversitylibrary.org/page/184463,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1892),German,Page 49
https://www.biodiversitylibrary.org/page/42974376,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1893),German,Page 49
https://www.biodiversitylibrary.org/page/4689376,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.89 (1902),German,Page 733
https://www.biodiversitylibrary.org/page/23116192,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 271
https://www.biodiversitylibrary.org/page/44327784,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1867,"Moskovskoe obshchestvo liubitelei prirody.       ",t.40:no.1-4 (1867) [Incomplete],French,Page 561
https://www.biodiversitylibrary.org/page/41341203,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1867,"Moskovskoe obshchestvo liubitelei prirody.       ",t.40:no.2-4 (1867) [Imperfect],French,Page 561
https://www.biodiversitylibrary.org/page/648417,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1882,"Torrey Botanical Club.       ",v.7-9 (1880-1882),English,Page 136
