﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21602392,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",2,English,Page 962
https://www.biodiversitylibrary.org/page/20976627,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954","v. 2, c. 3",English,Page 962
https://www.biodiversitylibrary.org/page/16345339,Book,Enumeratio insectorum norvegicorum,Christiania,Trykt hos A.W. Brogger,1875,"Schneider, Hans Jacob Sparre       ",fasc.1-4 (1874-1877) [Incomplete],Latin,Page 226
https://www.biodiversitylibrary.org/page/32371511,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1837,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.3 (1837),English,Page 304
https://www.biodiversitylibrary.org/page/9541075,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1867,,n.s. v. 13 (o.s. v. 38) (July-Jan. 1867) [incomplete],English,Page 40
https://www.biodiversitylibrary.org/page/33006900,Journal,"Meehan's monthly : a magazine of horticulture, botany, and kindred subjects","Phila., PA",T. Meehan & Sons,1891,,12,English,
https://www.biodiversitylibrary.org/page/24784512,Journal,"Meehans' monthly : a magazine of horticulture, botany and kindred subjects",Philadelphia,Thomas Meehan & Sons,1902,,v.12 1902,English,Page 63
https://www.biodiversitylibrary.org/page/46701317,Journal,Nature in Avon,[Bristol],Bristol Naturalists' Society,2008,"Bristol Naturalists' Society (Bristol, England)       ",v. 68 (2008),English,Page 57
https://www.biodiversitylibrary.org/page/36979312,Journal,Nova acta Academiae scientiarum imperialis petropolitanae,Petropolis,Typis Academiae Scientiarum,1792,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.10 (1792),Latin,Page 306
https://www.biodiversitylibrary.org/page/22006036,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1905,"Engler, Adolf,      1844 -1930",Heft 22 (1905),German,Page 267
https://www.biodiversitylibrary.org/page/52318508,Book,Plantarum novarum ex Herbario Sprengelii centuriam,Halis Saxonum,F.A. Grunerti Patr,1807,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",,Latin,Page 13
https://www.biodiversitylibrary.org/page/19621628,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",4,English,Page 1936
https://www.biodiversitylibrary.org/page/54861635,Book,"The villa gardener; comprising the choice of a suburban villa residence; the laying out, planting, and culture of the garden and grounds; and the management of the villa farm, including the dairy and poultry-yard. Adapted, in extent, for grounds from one perch to fifty acres and upwards, and intended for the instruction of those who know little of gardening and rural affairs, and more particularly for the use of ladies ...",London,Wm. S. Orr & co,1850,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 253
https://www.biodiversitylibrary.org/page/21650716,Book,"The villa gardener; comprising the choice of a suburban villa residence; the laying out, planting, and culture of the garden and grounds; and the management of the villa farm, including the dairy and poultry-yard ...",London,W. S. Orr & co,1850,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 253
https://www.biodiversitylibrary.org/page/45062814,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1999,"Botanical Society of the British Isles.       ",v.22 (1998-1999),English,Page 279
https://www.biodiversitylibrary.org/page/45062816,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1999,"Botanical Society of the British Isles.       ",v.22 (1998-1999),English,Page 281
https://www.biodiversitylibrary.org/page/46089283,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1998,"Botanical Society of the British Isles.       ",Index v.22 (1998-1999),English,Page 457
https://www.biodiversitylibrary.org/page/46089284,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1998,"Botanical Society of the British Isles.       ",Index v.22 (1998-1999),English,Page 458
