﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41416242,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1881,"American Society of Naturalists.       ",v.15=[no.169-180] (1881),English,Page 311
https://www.biodiversitylibrary.org/page/8890993,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1883,"Smithsonian Institution       ",1881,English,Page 127
https://www.biodiversitylibrary.org/page/7964764,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1886:pt.1,English,Page 564
https://www.biodiversitylibrary.org/page/7965044,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1886:pt.1,English,Page 844
https://www.biodiversitylibrary.org/page/10716497,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 165
https://www.biodiversitylibrary.org/page/37617410,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/12216138,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 653
https://www.biodiversitylibrary.org/page/30690894,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 653
https://www.biodiversitylibrary.org/page/7687070,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 46
https://www.biodiversitylibrary.org/page/7687224,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 224
https://www.biodiversitylibrary.org/page/3223861,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1883,"United States Fish Commission.       ",v.3 (1883),English,Page 45
https://www.biodiversitylibrary.org/page/7505931,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1902,"United States National Museum       ",no.51 (1902),English,Page 148
https://www.biodiversitylibrary.org/page/38340721,Book,The fisheries and fishery industries of the United States. Prepared through the co-operation of the commissioner of fisheries and the superintendent of the tenth census,Washington,Govt. print. off,1884,"Jordan, David Starr,      1851 -1931",no.1:Text (1884),English,
https://www.biodiversitylibrary.org/page/32979226,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 602
https://www.biodiversitylibrary.org/page/40009956,Journal,Forest and stream,"New York, N.Y",[Forest and Stream Publishing Co.],1881,,v.16 (1881),English,Page 152
https://www.biodiversitylibrary.org/page/37320125,Book,[Forestry reports],Washington,,1893,,,English,
https://www.biodiversitylibrary.org/page/37320237,Book,[Forestry reports],Washington,,1893,,,English,
https://www.biodiversitylibrary.org/page/14417165,Book,"A list of the publications of the United States National museum (1875-1900) including the Annual reports, Proceedings, Bulletins, Special bulletins, and Circulars, with index to titles",Washington,Govt. print. off,1902,"United States National Museum       ",,English,Page 36
https://www.biodiversitylibrary.org/page/14417296,Book,"A list of the publications of the United States National museum (1875-1900) including the Annual reports, Proceedings, Bulletins, Special bulletins, and Circulars, with index to titles",Washington,Govt. print. off,1902,"United States National Museum       ",,English,Page 148
https://www.biodiversitylibrary.org/page/22106991,Book,"A list of the publications of the United States National Museum (1875-1900) including the Annual reports, Proceedings, Bulletins, Special bulletins, and Circulars, with index of titles",Washington,Govt. Print. Off,1902,"United States National Museum       ",,English,Page 148
https://www.biodiversitylibrary.org/page/56262336,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Iniomi. Family Sudidae,English,Page 1651
