﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18685892,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1856,,ser.2:v.18=no.103-108 (1856),English,Page 444
https://www.biodiversitylibrary.org/page/2313503,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1856,,ser.2:v.18=no.103-108 (1856),English,Page 444
https://www.biodiversitylibrary.org/page/20097774,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1905,"Royal Botanic Garden, Calcutta.       ",v.10:pt.1-3 (1905),English,Page 123
https://www.biodiversitylibrary.org/page/20097832,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1905,"Royal Botanic Garden, Calcutta.       ",v.10:pt.1-3 (1905),English,Page 136
https://www.biodiversitylibrary.org/page/20097928,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1905,"Royal Botanic Garden, Calcutta.       ",v.10:pt.1-3 (1905),English,Page 158
https://www.biodiversitylibrary.org/page/20097979,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1905,"Royal Botanic Garden, Calcutta.       ",v.10:pt.1-3 (1905),English,Page 186
https://www.biodiversitylibrary.org/page/29389030,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1885,"Deutscher Apotheker-Verein.       ",Bd.223 1885,German,
https://www.biodiversitylibrary.org/page/29571862,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1913,"Deutscher Apotheker-Verein.       ",Bd.251 1913,German,Page 22
https://www.biodiversitylibrary.org/page/199077,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.11 (1890),German,Page 7
https://www.biodiversitylibrary.org/page/1194,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 330
https://www.biodiversitylibrary.org/page/2108547,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 672
https://www.biodiversitylibrary.org/page/19863010,Book,"Catalogue of the economic products of the Presidency of Bombay : being a catalogue of the Government Central Museum, Division 1., Raw produce (vegetable)",Bombay,Printed at the Education Society's Press,1862,"Birdwood, George C. M.     (George Christopher Molesworth), 1832 -1917",,English,Page 1
https://www.biodiversitylibrary.org/page/49499382,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 735
https://www.biodiversitylibrary.org/page/37529749,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/17472505,Book,The commercial products of India : being an abridgment of The dictionary of the economic products of India,London,J. Murray,1908,"Watt, George,   Sir,   1851 -1930",,English,Page 20
https://www.biodiversitylibrary.org/page/61798030,Book,Common medicinal plants of Darjeeling and the Sikkim Himalayas,"Alipore, West Bengal, India","Supt., Govt. Print., West Bengal Govt. Press",1956,"Biswas, Kalipada,      1899 -",,English,Page 28
https://www.biodiversitylibrary.org/page/384946,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 332
https://www.biodiversitylibrary.org/page/385015,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 401
https://www.biodiversitylibrary.org/page/385104,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 490
https://www.biodiversitylibrary.org/page/37174293,Book,De fructibus et seminibus plantarum /Joseph Gaertner,Stutgardiae,"Sumtibus Auctoris, Typis Academiae Carolinae",1788,"Sturm, Jakob,      1771 -1848",1788 v.1,Latin,Page 311
https://www.biodiversitylibrary.org/page/34664231,Journal,Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg,Regensburg,In Commission der Montag- und Weissischen Buchh,1841,"Regensburgische Botanische Gesellschaft.       ",v.3 (1841),German,Page 133
https://www.biodiversitylibrary.org/page/739939,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 112
https://www.biodiversitylibrary.org/page/33345551,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 112
https://www.biodiversitylibrary.org/page/38559353,Book,"Flora indica: being a systematic account of the plants of British India, together with observations on the structure and affinities of their natural orders and genera",London,W. Pamplin,1855,"Hooker, Joseph Dalton,      1817 -1911",,English,
https://www.biodiversitylibrary.org/page/33893502,Book,"Flora indica: being a systematic account of the plants of British India, together with observations on the structure and affinities of their natural orders and genera",London,W. Pamplin,1855,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 189
https://www.biodiversitylibrary.org/page/33893651,Book,"Flora indica: being a systematic account of the plants of British India, together with observations on the structure and affinities of their natural orders and genera",London,W. Pamplin,1855,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 56
