﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27933970,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 24
https://www.biodiversitylibrary.org/page/6185393,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1874,,Jahrg.40:Bd.1 (1874),German,Page 223
https://www.biodiversitylibrary.org/page/6328114,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 350
https://www.biodiversitylibrary.org/page/10602366,Book,"Die Binnenmollusken Mittel-Deutschlands, mit besonderer Berücksichtigung der Thüringer Land, der Provinz Sachsen, des Harzes, Braunschweigs und der angrenzenden landestheile",Leipzig,Wilhelm Engelmann,1900,"Goldfuss, Otto       ",,German,Page 51
https://www.biodiversitylibrary.org/page/10602415,Book,"Die Binnenmollusken Mittel-Deutschlands, mit besonderer Berücksichtigung der Thüringer Land, der Provinz Sachsen, des Harzes, Braunschweigs und der angrenzenden landestheile",Leipzig,Wilhelm Engelmann,1900,"Goldfuss, Otto       ",,German,Page 100
https://www.biodiversitylibrary.org/page/10602416,Book,"Die Binnenmollusken Mittel-Deutschlands, mit besonderer Berücksichtigung der Thüringer Land, der Provinz Sachsen, des Harzes, Braunschweigs und der angrenzenden landestheile",Leipzig,Wilhelm Engelmann,1900,"Goldfuss, Otto       ",,German,Page 101
https://www.biodiversitylibrary.org/page/189565,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 41
https://www.biodiversitylibrary.org/page/42835552,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 41
https://www.biodiversitylibrary.org/page/3287469,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",5,English,Page 159
https://www.biodiversitylibrary.org/page/38908270,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1879,"Società italiana di malacologia.       ",v.5 (1879),Italian,Page 40
