﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1526699,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1946,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 90 (1946),English,
https://www.biodiversitylibrary.org/page/1526707,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1946,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 90 (1946),English,Page 6
https://www.biodiversitylibrary.org/page/1526901,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1946,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 90 (1946),English,Page 200
https://www.biodiversitylibrary.org/page/1526902,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1946,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 90 (1946),English,Page 201
https://www.biodiversitylibrary.org/page/1526903,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1946,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 90 (1946),English,Page 202
https://www.biodiversitylibrary.org/page/1526904,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1946,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 90 (1946),English,Page 203
https://www.biodiversitylibrary.org/page/1527023,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1946,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 90 (1946),English,
https://www.biodiversitylibrary.org/page/1530279,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1955,"Marine Biological Laboratory (Woods Hole, Mass.)       ","Index, v. 81-104 (1955)",English,Page 152
https://www.biodiversitylibrary.org/page/5499381,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1967,"U.S. Fish and Wildlife Service       ",v.66 (1967-1968),English,Page 347
https://www.biodiversitylibrary.org/page/3057503,Journal,Proceedings of the National Shellfisheries Association,"Plymouth, Mass",Published for the National Shellfisheries Association by MPG Communications,1971,"National Shellfisheries Association.       ",v. 61 (1971),English,Page 63
https://www.biodiversitylibrary.org/page/6793355,Book,Protozoology,New York,Prentice-Hall,1953,"Hall, Richard P.     (Richard Pinkham), 1900 -1969",,English,Page 372
