﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7912227,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1882,"Essex Institute.       ",v.14 (1882),English,Page 109
https://www.biodiversitylibrary.org/page/11008611,Book,A contribution to Indian carcinology,London,Printed for the Linnean Society by Taylor and Francis,1893,"Linnean Society of London.       ",,English,Page 441
https://www.biodiversitylibrary.org/page/40206209,Journal,Journal of the North-China Branch of the Royal Asiatic Society for the year,Shanghai,Kelley & Walsh,1918,"Royal Asiatic Society of Great Britain and Ireland.  North-China Branch.     ",v.49 (1918),English,
https://www.biodiversitylibrary.org/page/40286639,Journal,Journal of the North-China Branch of the Royal Asiatic Society for the year,Shanghai,Kelley & Walsh,1919,"Royal Asiatic Society of Great Britain and Ireland.  North-China Branch.     ",v.50 (1919),English,Page 181
https://www.biodiversitylibrary.org/page/47681483,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1916-1925,"Asiatic Society of Bengal       ",v.6 (1916-1925),English,no.5 Page 222
https://www.biodiversitylibrary.org/page/47681522,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1916-1925,"Asiatic Society of Bengal       ",v.6 (1916-1925),English,no.5 Page 261
https://www.biodiversitylibrary.org/page/47681529,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1916-1925,"Asiatic Society of Bengal       ",v.6 (1916-1925),English,no.5 Page 268
https://www.biodiversitylibrary.org/page/47681534,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1916-1925,"Asiatic Society of Bengal       ",v.6 (1916-1925),English,no.5 Page 273
https://www.biodiversitylibrary.org/page/32254508,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1918,"Asiatic Society of Bengal       ",v.6:pt.5 (1918),English,Page 222
https://www.biodiversitylibrary.org/page/32254465,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1918,"Asiatic Society of Bengal       ",v.6:pt.5 (1918),English,Page 261
https://www.biodiversitylibrary.org/page/32254472,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1918,"Asiatic Society of Bengal       ",v.6:pt.5 (1918),English,Page 268
https://www.biodiversitylibrary.org/page/32254473,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1918,"Asiatic Society of Bengal       ",v.6:pt.5 (1918),English,Page 269
https://www.biodiversitylibrary.org/page/32254477,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1918,"Asiatic Society of Bengal       ",v.6:pt.5 (1918),English,Page 273
https://www.biodiversitylibrary.org/page/9642822,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1881,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.3 (1881),English,Page 137
https://www.biodiversitylibrary.org/page/11128039,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1917,"Indian Museum.       ",v.13 (1917),English,Page 203
https://www.biodiversitylibrary.org/page/11128041,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1917,"Indian Museum.       ",v.13 (1917),English,Page 205
https://www.biodiversitylibrary.org/page/11128057,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1917,"Indian Museum.       ",v.13 (1917),English,Page 221
https://www.biodiversitylibrary.org/page/11128071,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1917,"Indian Museum.       ",v.13 (1917),English,
https://www.biodiversitylibrary.org/page/13188552,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1865-1868,"Österreichische Akademie der Wissenschaften.       ",pt.9:Bd.2:Abt.3 (1865-1868),German,Page 268
https://www.biodiversitylibrary.org/page/954557,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1865-1868,"Österreichische Akademie der Wissenschaften.       ",pt.9:Bd.2:Abt.3 (1865-1868) [Incomplete],German,Page 268
https://www.biodiversitylibrary.org/page/30134434,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1893,"Linnean Society of London.       ",ser.2:v.5 (1888-1894),English,Page 441
https://www.biodiversitylibrary.org/page/8598411,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1893,"Linnean Society of London.       ",ser.2:v.5 (1888-1894) [Lacks Plates],English,Page 441
https://www.biodiversitylibrary.org/page/31268830,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1866,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.27 (1866),German,Page 90
https://www.biodiversitylibrary.org/page/9982249,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1890,,Bd.5 (1891),German,Page 522
