﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622531,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.39 (1997),Spanish,Page 23
https://www.biodiversitylibrary.org/page/55988428,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2004,"Instituto de Ecología, A C.       ",no.69 (2004),Spanish,Page 20
https://www.biodiversitylibrary.org/page/50104266,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 167
https://www.biodiversitylibrary.org/page/50104273,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 174
https://www.biodiversitylibrary.org/page/50104277,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 178
https://www.biodiversitylibrary.org/page/50104281,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 182
https://www.biodiversitylibrary.org/page/55675673,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.117 (2016),Spanish,Page 54
https://www.biodiversitylibrary.org/page/55675674,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.117 (2016),Spanish,Page 55
https://www.biodiversitylibrary.org/page/32226033,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1987,"American Fern Society.       ",v.77-78(1985-1986),,Page 85
https://www.biodiversitylibrary.org/page/32034806,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2000,"American Fern Society.       ",v.90(2000),,Page 136
https://www.biodiversitylibrary.org/page/32034811,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2000,"American Fern Society.       ",v.90(2000),,Page 137
https://www.biodiversitylibrary.org/page/32083630,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2005,"American Fern Society.       ",v.95(2005),,Page 122
https://www.biodiversitylibrary.org/page/39671040,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2008,"American Fern Society.       ",v.98(2008),,
https://www.biodiversitylibrary.org/page/39671038,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2008,"American Fern Society.       ",v.98(2008),,Page 1
https://www.biodiversitylibrary.org/page/39671037,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2008,"American Fern Society.       ",v.98(2008),,Page 2
https://www.biodiversitylibrary.org/page/39671035,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2008,"American Fern Society.       ",v.98(2008),,Page 4
https://www.biodiversitylibrary.org/page/39671034,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2008,"American Fern Society.       ",v.98(2008),,Page 5
https://www.biodiversitylibrary.org/page/39671033,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2008,"American Fern Society.       ",v.98(2008),,Page 6
https://www.biodiversitylibrary.org/page/39671032,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2008,"American Fern Society.       ",v.98(2008),,Page 7
https://www.biodiversitylibrary.org/page/39671031,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2008,"American Fern Society.       ",v.98(2008),,Page 8
https://www.biodiversitylibrary.org/page/39671030,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2008,"American Fern Society.       ",v.98(2008),,Page 9
https://www.biodiversitylibrary.org/page/39671246,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2008,"American Fern Society.       ",v.98(2008),,
https://www.biodiversitylibrary.org/page/47395757,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2009,"American Fern Society.       ",v.99(2009),,Page 281
https://www.biodiversitylibrary.org/page/47399777,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2010,"American Fern Society.       ",v.100(2010),,Page 217
https://www.biodiversitylibrary.org/page/47399213,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2012,"American Fern Society.       ",v.102(2012),,Page 93
https://www.biodiversitylibrary.org/page/47399222,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2012,"American Fern Society.       ",v.102(2012),,Page 102
