﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7858254,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 159
https://www.biodiversitylibrary.org/page/49461108,Journal,The festivus,San Diego,San Diego Shell Club,2012,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 32
https://www.biodiversitylibrary.org/page/30539430,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1912,"Woodward, Henry,      1832 -1921","n.s. decade 5, v. 9 (1912)",English,Page 178
https://www.biodiversitylibrary.org/page/16358690,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1913,,t.60=ser.4:t.14 (1912-1913),French,Page 235
https://www.biodiversitylibrary.org/page/2834104,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 767
https://www.biodiversitylibrary.org/page/46892879,Journal,Minutes,"[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,Page 9
https://www.biodiversitylibrary.org/page/46906287,Journal,Minutes,"[Los Angeles, Calif",The Club,1947,"Conchological Club of Southern California.       ",no.66-75 (1947),English,Page 16
https://www.biodiversitylibrary.org/page/3143632,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1926,"California Academy of Sciences       ",ser.4:v.15 (1926-1927),English,Page 246
https://www.biodiversitylibrary.org/page/29865647,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1912,"Smithsonian Institution       ",v.41=no.1846-1879 (1912),English,Page III
https://www.biodiversitylibrary.org/page/29865998,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1912,"Smithsonian Institution       ",v.41=no.1846-1879 (1912),English,Page 334
https://www.biodiversitylibrary.org/page/29866005,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1912,"Smithsonian Institution       ",v.41=no.1846-1879 (1912),English,Page 341
https://www.biodiversitylibrary.org/page/29866026,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1912,"Smithsonian Institution       ",v.41=no.1846-1879 (1912),English,Page 362
https://www.biodiversitylibrary.org/page/33430602,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 200
https://www.biodiversitylibrary.org/page/58082658,Journal,Stanford University publications. Geological sciences,"Stanford, Calif","School of Earth Sciences, Stanford University",1927,"Stanford University.       ",v.2:pt.3 (1927),,
https://www.biodiversitylibrary.org/page/49958406,Book,"Summary of the marine shellbearing mollusks of the northwest coast of America, from San Diego, California, to the Polar Sea, mostly contained in the collection of the United State National museum, with illustrations of hitherto unfigured species",Washington,Govt. print. off,1921,"Dall, William Healey,      1845 -1927",no.112 (1921) [Annotated],English,Page 159
https://www.biodiversitylibrary.org/page/10987260,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157 (1915) / Molluscan world,English,Page 60
https://www.biodiversitylibrary.org/page/35544835,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,
https://www.biodiversitylibrary.org/page/35545198,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,Page 113
