﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38968363,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1974,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 107
https://www.biodiversitylibrary.org/page/38968372,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1974,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 116
https://www.biodiversitylibrary.org/page/39037322,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1984,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 281
https://www.biodiversitylibrary.org/page/39037497,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 450
https://www.biodiversitylibrary.org/page/58143476,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2012,"Tasmanian Field Naturalists' Club       ",no.347 (2012:Jul.),,Page 6
https://www.biodiversitylibrary.org/page/35900284,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 410
https://www.biodiversitylibrary.org/page/8984672,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1857,"Entomologischer Verein in Stettin.       ",Jahrg.18 (1857),German,Page 342
https://www.biodiversitylibrary.org/page/57171725,Journal,The Fossil Collector Bulletin,"Heathmont, Vic",Fossil Collectors Association of Australasia,1997,"Fossil Collectors Association of Australasia       ",no.51 (1997:May),Undetermined,Page 6
https://www.biodiversitylibrary.org/page/57171729,Journal,The Fossil Collector Bulletin,"Heathmont, Vic",Fossil Collectors Association of Australasia,1997,"Fossil Collectors Association of Australasia       ",no.51 (1997:May),Undetermined,Page 10
https://www.biodiversitylibrary.org/page/57230305,Journal,The Fossil Collector Bulletin,"Heathmont, Vic",Fossil Collectors Association of Australasia,2008,"Fossil Collectors Association of Australasia       ",no.82 (2008:Jan.),Undetermined,Page 22
https://www.biodiversitylibrary.org/page/46312861,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1970,"Delaware Museum of Natural History.       ",v.2-3=no.11-16 (1970-1973),English,Page 427
https://www.biodiversitylibrary.org/page/2148557,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2001,"National Shellfisheries Association.       ",v.20 (2001),,Page 438
https://www.biodiversitylibrary.org/page/60679713,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1958,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 64
https://www.biodiversitylibrary.org/page/60979069,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1978,"Malacological Society of Australia       ",v.4 (1978-1980),,Page 92
https://www.biodiversitylibrary.org/page/62898818,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1985,"Malacological Society of Australia       ",v.7:no.1-2 (1985),,Page 21
https://www.biodiversitylibrary.org/page/62898127,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1986,"Malacological Society of Australia       ",v.7:no.3-4 (1986),,Page 134
https://www.biodiversitylibrary.org/page/62898128,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1986,"Malacological Society of Australia       ",v.7:no.3-4 (1986),,Page 135
https://www.biodiversitylibrary.org/page/62898132,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1986,"Malacological Society of Australia       ",v.7:no.3-4 (1986),,Page 139
https://www.biodiversitylibrary.org/page/60991673,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1988,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 13
https://www.biodiversitylibrary.org/page/60991674,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1988,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 14
https://www.biodiversitylibrary.org/page/49088108,Book,Die Käfer Europas : nach der Natur beschrieben,Nürnberg,Bauer und Raspe,1849,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.17(1849),German,
https://www.biodiversitylibrary.org/page/13149040,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 355
https://www.biodiversitylibrary.org/page/38917368,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1953,"National Museum of Victoria       ",no.18 (1953),,Page 79
https://www.biodiversitylibrary.org/page/39054049,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 214
https://www.biodiversitylibrary.org/page/39191576,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 96
https://www.biodiversitylibrary.org/page/39191577,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 97
https://www.biodiversitylibrary.org/page/39191580,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 100
https://www.biodiversitylibrary.org/page/39191585,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 105
https://www.biodiversitylibrary.org/page/39191590,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 110
https://www.biodiversitylibrary.org/page/39191614,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 134
https://www.biodiversitylibrary.org/page/60734551,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 45
https://www.biodiversitylibrary.org/page/60734638,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 118
https://www.biodiversitylibrary.org/page/60797562,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 869
