﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15115357,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 252
https://www.biodiversitylibrary.org/page/51215456,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.2:fasc.5-8 (2000),Italian,Page 103
https://www.biodiversitylibrary.org/page/32147248,Book,Handbook of systematic malacology,"Washington, D.C",Smithsonian Institution Libraries : National Science Foundation,1998,"Thiele, Johannes,      1860 -1935",pts.3-4 (1998),English,Page 1356
https://www.biodiversitylibrary.org/page/63108096,Journal,Journal of conchology,London,D. Bogue,1968,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 242
https://www.biodiversitylibrary.org/page/63368666,Journal,Journal of conchology,London,D. Bogue,1996,"Conchological Society of Great Britain and Ireland.       ",v. 35:no. 5 (1996),English,
https://www.biodiversitylibrary.org/page/63368668,Journal,Journal of conchology,London,D. Bogue,1996,"Conchological Society of Great Britain and Ireland.       ",v. 35:no. 5 (1996),English,
https://www.biodiversitylibrary.org/page/63368669,Journal,Journal of conchology,London,D. Bogue,1996,"Conchological Society of Great Britain and Ireland.       ",v. 35:no. 5 (1996),English,
https://www.biodiversitylibrary.org/page/47873100,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1942,"Bombay Natural History Society.       ",v.42:pt.1-2 (1942),English,Page 331
https://www.biodiversitylibrary.org/page/11063744,Book,"Mollusca für 1901-1904 : geographische Verbreitung, Systematik und Biologie",Berlin?,Nicolai?,1905,"Kobelt, Wilhelm,      1840 -1916",,German,Page 252
https://www.biodiversitylibrary.org/page/53186402,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2014,"Société belge de malacologie.       ",v.15 (2014) and Hors Serie 9,French,Page 16
https://www.biodiversitylibrary.org/page/7612552,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.26=no.1306-1349 (1903) [Lacks:Pl.XXVII],English,Page 362
https://www.biodiversitylibrary.org/page/41336761,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1955,"Royal Society of South Australia       ",v.78 (1955),English,Page 71
