﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31990852,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1960,"American Fern Society.       ",v.50-51(1960-1961),,Page 165
https://www.biodiversitylibrary.org/page/7902095,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",1905 [Includes Report USNM],English,Page 117
https://www.biodiversitylibrary.org/page/2125524,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.100 (1905),German,Page 155
https://www.biodiversitylibrary.org/page/13176106,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,31,"Torrey Botanical Club.       ",v.31 (1904),English,Page 657
https://www.biodiversitylibrary.org/page/13176107,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,31,"Torrey Botanical Club.       ",v.31 (1904),English,Page 658
https://www.biodiversitylibrary.org/page/54807367,Journal,Hardy Fern Foundation newsletter,"Medina, WA",The Foundation,1994,"Hardy Fern Foundation.       ",v.4:no.4 (1994),English,Page 5
https://www.biodiversitylibrary.org/page/55103272,Journal,Horticulture Northwest,Seattle,Northwest Ornamental Horticultural Society,1986,"Northwest Ornamental Horticultural Society       ",v.13:no.2 (1986),English,Page 43
https://www.biodiversitylibrary.org/page/2174778,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1905,"Royal Microscopical Society (Great Britain)       ",1905,English,Page 204
https://www.biodiversitylibrary.org/page/5729684,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 1081
https://www.biodiversitylibrary.org/page/47534493,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 (1995:July-Dec.),English,Page 350
https://www.biodiversitylibrary.org/page/12979710,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 no.5 (1995),English,Page 350
https://www.biodiversitylibrary.org/page/15540964,Journal,Report upon the condition and progress of the U.S. National Museum during the year ending June 30 ...,Washington,G.P.O,1905,"United States National Museum       ",1905,English,Page 117
