﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55992208,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.74(2006),Spanish,Page 87
https://www.biodiversitylibrary.org/page/55992210,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.74(2006),Spanish,Page 89
https://www.biodiversitylibrary.org/page/55992250,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.74(2006),Spanish,Page 129
https://www.biodiversitylibrary.org/page/55992251,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.74(2006),Spanish,Page 130
https://www.biodiversitylibrary.org/page/55992256,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.74(2006),Spanish,Page 135
https://www.biodiversitylibrary.org/page/50117145,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 144
https://www.biodiversitylibrary.org/page/50117150,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 149
https://www.biodiversitylibrary.org/page/39953647,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 137
https://www.biodiversitylibrary.org/page/39953658,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 148
https://www.biodiversitylibrary.org/page/39954587,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,
https://www.biodiversitylibrary.org/page/39954594,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 8
https://www.biodiversitylibrary.org/page/39954597,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 11
https://www.biodiversitylibrary.org/page/39954598,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 12
https://www.biodiversitylibrary.org/page/39954599,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 13
https://www.biodiversitylibrary.org/page/39997138,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 114
https://www.biodiversitylibrary.org/page/39997140,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 116
https://www.biodiversitylibrary.org/page/39997143,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 119
https://www.biodiversitylibrary.org/page/53895362,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.569 (2009),English,11
https://www.biodiversitylibrary.org/page/53895365,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.569 (2009),English,14
https://www.biodiversitylibrary.org/page/53895367,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.569 (2009),English,16
https://www.biodiversitylibrary.org/page/53895368,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.569 (2009),English,17
https://www.biodiversitylibrary.org/page/53895376,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.569 (2009),English,25
https://www.biodiversitylibrary.org/page/50734448,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/1494617,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1987,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 172 (1987),English,Page 108
https://www.biodiversitylibrary.org/page/1506154,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1995,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 188 (1995),English,Page 313
https://www.biodiversitylibrary.org/page/380426,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.42 (2002),English,Page 8
https://www.biodiversitylibrary.org/page/380480,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.42 (2002),English,Page 62
https://www.biodiversitylibrary.org/page/380481,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.42 (2002),English,Page 63
https://www.biodiversitylibrary.org/page/380489,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.42 (2002),English,Page 71
https://www.biodiversitylibrary.org/page/380559,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.42 (2002),English,Page 141
