﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52457442,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,2004,"Carnegie Museum       ",v.73 (2004:Apr.-Dec.),English,Page 213
https://www.biodiversitylibrary.org/page/52457454,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,2004,"Carnegie Museum       ",v.73 (2004:Apr.-Dec.),English,Page 225
https://www.biodiversitylibrary.org/page/55052946,Book,Annotated checklist of land mammals of El Salvador,"Lubbock, Tex",Texas Tech University Press,1991,"Baker, Robert J.       ",no.139 (1991),English,Page 10
https://www.biodiversitylibrary.org/page/27363527,Book,Biology of Peromyscus (Rodentia),"[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 31
https://www.biodiversitylibrary.org/page/27363553,Book,Biology of Peromyscus (Rodentia),"[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 38
https://www.biodiversitylibrary.org/page/27363579,Book,Biology of Peromyscus (Rodentia),"[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 64
https://www.biodiversitylibrary.org/page/27363580,Book,Biology of Peromyscus (Rodentia),"[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 65
https://www.biodiversitylibrary.org/page/27363654,Book,Biology of Peromyscus (Rodentia),"[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 139
https://www.biodiversitylibrary.org/page/27364102,Book,Biology of Peromyscus (Rodentia),"[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 587
https://www.biodiversitylibrary.org/page/49821798,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 84
https://www.biodiversitylibrary.org/page/50855682,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 5
https://www.biodiversitylibrary.org/page/58074500,Book,Cenozoic mammals of land and sea : tributes to the career of Clayton E. Ray,"Washington, D.C",Smithsonian Institution Press,2002,"Emry, Robert J.       ",no.93 (2002),English,Page 32
https://www.biodiversitylibrary.org/page/62926435,Book,Comparative morphology of spermatozoa of the rodent genus Peromyscus (Muridae),"New York, N.Y",American Museum of Natural History,1974,"Layne, James N.       ",no.2532 (1974),English,Page 1
https://www.biodiversitylibrary.org/page/62926437,Book,Comparative morphology of spermatozoa of the rodent genus Peromyscus (Muridae),"New York, N.Y",American Museum of Natural History,1974,"Layne, James N.       ",no.2532 (1974),English,Page 3
https://www.biodiversitylibrary.org/page/62926442,Book,Comparative morphology of spermatozoa of the rodent genus Peromyscus (Muridae),"New York, N.Y",American Museum of Natural History,1974,"Layne, James N.       ",no.2532 (1974),English,Page 8
https://www.biodiversitylibrary.org/page/62926449,Book,Comparative morphology of spermatozoa of the rodent genus Peromyscus (Muridae),"New York, N.Y",American Museum of Natural History,1974,"Layne, James N.       ",no.2532 (1974),English,Page 15
https://www.biodiversitylibrary.org/page/62926451,Book,Comparative morphology of spermatozoa of the rodent genus Peromyscus (Muridae),"New York, N.Y",American Museum of Natural History,1974,"Layne, James N.       ",no.2532 (1974),English,Page 17
https://www.biodiversitylibrary.org/page/62926452,Book,Comparative morphology of spermatozoa of the rodent genus Peromyscus (Muridae),"New York, N.Y",American Museum of Natural History,1974,"Layne, James N.       ",no.2532 (1974),English,Page 18
https://www.biodiversitylibrary.org/page/62926453,Book,Comparative morphology of spermatozoa of the rodent genus Peromyscus (Muridae),"New York, N.Y",American Museum of Natural History,1974,"Layne, James N.       ",no.2532 (1974),English,Page 19
https://www.biodiversitylibrary.org/page/63002683,Book,Comparative morphology of the male reproductive tract in the rodent genus Peromyscus (Muridae),"New York, N.Y",American Museum of Natural History,1968,"Layne, James N.       ",no.2355 (1969),English,Page 1
https://www.biodiversitylibrary.org/page/63002680,Book,Comparative morphology of the male reproductive tract in the rodent genus Peromyscus (Muridae),"New York, N.Y",American Museum of Natural History,1968,"Layne, James N.       ",no.2355 (1969),English,Page 4
https://www.biodiversitylibrary.org/page/63002661,Book,Comparative morphology of the male reproductive tract in the rodent genus Peromyscus (Muridae),"New York, N.Y",American Museum of Natural History,1968,"Layne, James N.       ",no.2355 (1969),English,Page 23
https://www.biodiversitylibrary.org/page/63002651,Book,Comparative morphology of the male reproductive tract in the rodent genus Peromyscus (Muridae),"New York, N.Y",American Museum of Natural History,1968,"Layne, James N.       ",no.2355 (1969),English,Page 33
https://www.biodiversitylibrary.org/page/63002649,Book,Comparative morphology of the male reproductive tract in the rodent genus Peromyscus (Muridae),"New York, N.Y",American Museum of Natural History,1968,"Layne, James N.       ",no.2355 (1969),English,Page 35
https://www.biodiversitylibrary.org/page/63002643,Book,Comparative morphology of the male reproductive tract in the rodent genus Peromyscus (Muridae),"New York, N.Y",American Museum of Natural History,1968,"Layne, James N.       ",no.2355 (1969),English,Page 41
https://www.biodiversitylibrary.org/page/63002641,Book,Comparative morphology of the male reproductive tract in the rodent genus Peromyscus (Muridae),"New York, N.Y",American Museum of Natural History,1968,"Layne, James N.       ",no.2355 (1969),English,Page 43
https://www.biodiversitylibrary.org/page/63002640,Book,Comparative morphology of the male reproductive tract in the rodent genus Peromyscus (Muridae),"New York, N.Y",American Museum of Natural History,1968,"Layne, James N.       ",no.2355 (1969),English,Page 44
https://www.biodiversitylibrary.org/page/63002639,Book,Comparative morphology of the male reproductive tract in the rodent genus Peromyscus (Muridae),"New York, N.Y",American Museum of Natural History,1968,"Layne, James N.       ",no.2355 (1969),English,Page 45
https://www.biodiversitylibrary.org/page/52137981,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1980,"Los Angeles County Museum of Natural History.       ",no.324-330 (1980),English,Page 1
https://www.biodiversitylibrary.org/page/55057306,Book,"List of recent land mammals of Mexico, 2014","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 32
https://www.biodiversitylibrary.org/page/55057287,Book,"List of recent land mammals of Mexico, 2014","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 56
https://www.biodiversitylibrary.org/page/55057298,Book,"List of recent land mammals of Mexico, 2014","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 67
https://www.biodiversitylibrary.org/page/55106438,Book,Lista taxonómica de los mamiferos terrestres de México,"Lubbock, TX",Museum of Texas Tech University,1996,"Ramírez-Pulido, José       ",no.158 (1996),Spanish,Page 45
https://www.biodiversitylibrary.org/page/57740680,Book,Molecular evidence for paraphyly in Nyctomys sumichrasti : support for a new genus of vesper mice?,"Lubbock, TX",Museum of Texas Tech University,2011,"Ordóñez-Garza, Nicté       ",no.306 (2011),English,Page 7
https://www.biodiversitylibrary.org/page/57740681,Book,Molecular evidence for paraphyly in Nyctomys sumichrasti : support for a new genus of vesper mice?,"Lubbock, TX",Museum of Texas Tech University,2011,"Ordóñez-Garza, Nicté       ",no.306 (2011),English,Page 8
https://www.biodiversitylibrary.org/page/57681487,Book,"A new species of Reithrodontomys from Guerrero, Mexico","Lubbock, Tex",Museum of Texas Tech University,2004,"Bradley, Robert D.       ",no.231 (2004),English,Page 10
https://www.biodiversitylibrary.org/page/62961225,Book,Notes on Peromyscus (Muridae) of Mexico and Central America,"New York, N.Y",American Museum of Natural History,1969,"Musser, Guy G.       ",no. 2357,English,Page 10
https://www.biodiversitylibrary.org/page/56581103,Journal,Occasional papers,[Lubbock],The Museum,1991,"Texas Tech University.  Museum,     ",no.137 (1991),English,Page 10
https://www.biodiversitylibrary.org/page/57626951,Journal,Occasional papers,[Lubbock],The Museum,2002,"Texas Tech University.  Museum,     ",no.218 (2002),English,Page 3
https://www.biodiversitylibrary.org/page/57626930,Journal,Occasional papers,[Lubbock],The Museum,2002,"Texas Tech University.  Museum,     ",no.218 (2002),English,Page 24
https://www.biodiversitylibrary.org/page/4488279,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1976,"University of Kansas.  Museum of Natural History.     ",no.47 (1976),English,Page 4
https://www.biodiversitylibrary.org/page/4489024,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1984,"University of Kansas.  Museum of Natural History.     ",no.112 (1984),English,Page 3
https://www.biodiversitylibrary.org/page/35518855,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 488
https://www.biodiversitylibrary.org/page/35518856,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 489
https://www.biodiversitylibrary.org/page/35518858,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 491
https://www.biodiversitylibrary.org/page/35518859,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 492
https://www.biodiversitylibrary.org/page/35518861,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 494
https://www.biodiversitylibrary.org/page/35518862,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 495
https://www.biodiversitylibrary.org/page/35518863,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 496
https://www.biodiversitylibrary.org/page/35518864,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 497
https://www.biodiversitylibrary.org/page/35518865,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 498
https://www.biodiversitylibrary.org/page/35518866,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 499
https://www.biodiversitylibrary.org/page/35518868,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 501
https://www.biodiversitylibrary.org/page/35518871,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 504
https://www.biodiversitylibrary.org/page/35518872,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 505
https://www.biodiversitylibrary.org/page/35518874,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 507
https://www.biodiversitylibrary.org/page/35518875,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 508
https://www.biodiversitylibrary.org/page/35518876,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 509
https://www.biodiversitylibrary.org/page/35518877,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 510
https://www.biodiversitylibrary.org/page/35518878,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 511
https://www.biodiversitylibrary.org/page/35518879,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 512
https://www.biodiversitylibrary.org/page/35518887,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 520
https://www.biodiversitylibrary.org/page/35518888,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 521
https://www.biodiversitylibrary.org/page/35518895,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 528
https://www.biodiversitylibrary.org/page/35519069,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,
https://www.biodiversitylibrary.org/page/35519299,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,
https://www.biodiversitylibrary.org/page/50751830,Book,Regiones terrestres prioritarias de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Aguilar Zúñiga, Claudia       ",,Spanish,Page 425
https://www.biodiversitylibrary.org/page/50752000,Book,Regiones terrestres prioritarias de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Aguilar Zúñiga, Claudia       ",,Spanish,Page 595
https://www.biodiversitylibrary.org/page/59147872,Journal,"Special publications - The Museum, Texas Tech University",Lubbock,Texas Tech Press,2019,"International Center for Arid and Semi-arid Land Studies.       ",no.71 (2019),English,Page 613
https://www.biodiversitylibrary.org/page/59147873,Journal,"Special publications - The Museum, Texas Tech University",Lubbock,Texas Tech Press,2019,"International Center for Arid and Semi-arid Land Studies.       ",no.71 (2019),English,Page 614
https://www.biodiversitylibrary.org/page/59147874,Journal,"Special publications - The Museum, Texas Tech University",Lubbock,Texas Tech Press,2019,"International Center for Arid and Semi-arid Land Studies.       ",no.71 (2019),English,Page 615
https://www.biodiversitylibrary.org/page/59147875,Journal,"Special publications - The Museum, Texas Tech University",Lubbock,Texas Tech Press,2019,"International Center for Arid and Semi-arid Land Studies.       ",no.71 (2019),English,Page 616
https://www.biodiversitylibrary.org/page/59147876,Journal,"Special publications - The Museum, Texas Tech University",Lubbock,Texas Tech Press,2019,"International Center for Arid and Semi-arid Land Studies.       ",no.71 (2019),English,Page 617
https://www.biodiversitylibrary.org/page/59147879,Journal,"Special publications - The Museum, Texas Tech University",Lubbock,Texas Tech Press,2019,"International Center for Arid and Semi-arid Land Studies.       ",no.71 (2019),English,Page 620
https://www.biodiversitylibrary.org/page/59147885,Journal,"Special publications - The Museum, Texas Tech University",Lubbock,Texas Tech Press,2019,"International Center for Arid and Semi-arid Land Studies.       ",no.71 (2019),English,Page 626
