﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53646857,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1980,"Arnold Arboretum.       ",v.40 (1980),English,Page 180
https://www.biodiversitylibrary.org/page/56308984,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea",Riga,The Entomological Society of Latvia,2011,"Telnov, Dmitry       ",v.1 (2011),English,Page 433
https://www.biodiversitylibrary.org/page/43742386,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.13,English,Page 12
https://www.biodiversitylibrary.org/page/62809582,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 96
https://www.biodiversitylibrary.org/page/25920327,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1918,,ser.3:v.63-64 (1918),English,Page 99
https://www.biodiversitylibrary.org/page/51142156,Book,New hardy plants from western China (introduced through Mr. E.H. Wilson) : autumn 1913,Chelsea [London],"James Veitch & Sons, Ltd",1913,"Wilson, Ernest Henry,      1876 -1930",1913,English,Page 12
https://www.biodiversitylibrary.org/page/54463328,Journal,Washington Park Arboretum bulletin,"Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,1988,"University of Washington.       ",v.51:no.4 (1988/1989),English,Page 4
https://www.biodiversitylibrary.org/page/54454933,Journal,Washington Park Arboretum bulletin,"Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,1991,"University of Washington.       ",v.54:no.4 (1991/1992),English,Page 26
https://www.biodiversitylibrary.org/page/54522082,Journal,Washington Park Arboretum bulletin,"Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,2015,"University of Washington.       ",v.76:no.4 (2015),English,Page 1
https://www.biodiversitylibrary.org/page/61022295,Journal,Washington Park Arboretum bulletin,"Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,2020,"University of Washington.       ",v.81:no.4 (2020),English,Page 15
