﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50748330,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1972,"Australian Museum       ",no.2 (1972),English,Page 15
https://www.biodiversitylibrary.org/page/15629497,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1900,,ser.7:v.6=no.31-36 (1900),English,Page 40
https://www.biodiversitylibrary.org/page/15629498,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1900,,ser.7:v.6=no.31-36 (1900),English,Page 41
https://www.biodiversitylibrary.org/page/19265806,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1900,,ser.7:v.6=no.31-36 (1900),English,Page 40
https://www.biodiversitylibrary.org/page/19265807,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1900,,ser.7:v.6=no.31-36 (1900),English,Page 41
https://www.biodiversitylibrary.org/page/1551979,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1916,"South African Museum.       ",v.15 (1914-1916),English,Page 154
https://www.biodiversitylibrary.org/page/25171571,Book,British Amphipoda : families Stegocephalidae to Cediceridae (part.). 4,S.l,: s.n,1900,"Norman, Alfred Merle,      1831 -1918",,English,Page 41
https://www.biodiversitylibrary.org/page/37062469,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 102
https://www.biodiversitylibrary.org/page/37062443,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 154
https://www.biodiversitylibrary.org/page/11101120,Book,"Contributions to the crustacean fauna of South Africa. 5, The amphipoda",London,Printed for the trustees of the South African Museum,1916,"Barnard, K. H.     (Keppel Harcourt), 1887 -1964",,English,Page 154
https://www.biodiversitylibrary.org/page/1595656,Book,The crustacea of Devon and Cornwall,London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,
https://www.biodiversitylibrary.org/page/1595728,Book,The crustacea of Devon and Cornwall,London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,Page 66
https://www.biodiversitylibrary.org/page/11110523,Book,The crustacea of Northumberland and Durham,S.l,s.n,1908,"Brady, George Stewardson,      1832 -1921",,English,Page 59
https://www.biodiversitylibrary.org/page/11110524,Book,The crustacea of Northumberland and Durham,S.l,s.n,1908,"Brady, George Stewardson,      1832 -1921",,English,Page 60
https://www.biodiversitylibrary.org/page/18873195,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1931,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,Page 185
https://www.biodiversitylibrary.org/page/18873196,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1931,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,Page 186
https://www.biodiversitylibrary.org/page/36035325,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1928,"Dansk naturhistorisk forening.       ",Bd.32 (1928) [Storkrebs II Ringkrebs I Tanglopper],Danish,Page 5
