﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30577753,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",6,German,Page 24
https://www.biodiversitylibrary.org/page/12957974,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 175
https://www.biodiversitylibrary.org/page/7072552,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1854,,Jahrg.20:Bd.2 (1854),German,Page 123
https://www.biodiversitylibrary.org/page/27146487,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1903,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 98
https://www.biodiversitylibrary.org/page/988245,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1879,"Brehm, Alfred Edmund,      1829 -1884",Abt.3:Bd.2 (1879),German,Page 286
https://www.biodiversitylibrary.org/page/19437285,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1879,"Brehm, Alfred Edmund,      1829 -1884",Abt.3:Bd.2 (1879),German,Page 286
https://www.biodiversitylibrary.org/page/33002366,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",v. 8,German,Page 267
https://www.biodiversitylibrary.org/page/46274917,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1892,"Brehm, Alfred Edmund,      1829 -1884",Bd.8 (1892),German,Page 283
https://www.biodiversitylibrary.org/page/56683307,Journal,Bulletin,Rouen,,1896,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.32 (1896)",French,Page 449
https://www.biodiversitylibrary.org/page/61802145,Journal,Bulletin de la Société centrale d'Aquiculture et de pèche,Paris,La Société,1898,"Société Centrale D'Aquiculture Et De Pèche.       ",v.10 1898,French,Page 288
https://www.biodiversitylibrary.org/page/23690467,Book,The Cambridge natural history,"Codicote, Eng",Wheldon & Wesley,1896,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1896) [1959 reprint],English,Page 183
https://www.biodiversitylibrary.org/page/16827650,Book,The Cambridge natural history,London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 183
https://www.biodiversitylibrary.org/page/9365346,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 307
https://www.biodiversitylibrary.org/page/8404546,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 307
https://www.biodiversitylibrary.org/page/41752631,Book,Fauna ichtiologică a româniei,Bucuresti,"Inst. de arte grafice ""Carol Göbl""",1909,"Fondul Vasilie Adamachi.       ",,Romanian,Page 164
https://www.biodiversitylibrary.org/page/52446169,Book,Faune des vertébrés de la Suisse,Genève ; Bale,H. Georg,1882,"Fatio, Victor,      1838 -1906",v.4 (1882),French,353
https://www.biodiversitylibrary.org/page/52446209,Book,Faune des vertébrés de la Suisse,Genève ; Bale,H. Georg,1882,"Fatio, Victor,      1838 -1906",v.4 (1882),French,393
https://www.biodiversitylibrary.org/page/52446596,Book,Faune des vertébrés de la Suisse,Genève ; Bale,H. Georg,1882,"Fatio, Victor,      1838 -1906",v.4 (1882),French,770
https://www.biodiversitylibrary.org/page/3416769,Book,Die Fische des Neckars,Stuttgart,Ebner & Seubert,1853,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,German,Page 83
https://www.biodiversitylibrary.org/page/3678400,Book,"Fische, Fischerei und Fischzucht in Ost- und Westpreussen : Auf Grund eigener Anschauung gemeinfasslich dargestellt / von Berthold Benecke",Königsberg in Pr,Hartungsche Verlagsdruckerei,1881,"Benecke, Berthold,      1843 -1886",,German,Page 202
https://www.biodiversitylibrary.org/page/16272046,Book,The fisheries of the Adriatic and the fish thereof. A report of the Austro-Hungarian Sea-Fisheries,London,B. Quaritch,1883,"Faber, George Louis.       ",,English,Page 222
https://www.biodiversitylibrary.org/page/16272085,Book,The fisheries of the Adriatic and the fish thereof. A report of the Austro-Hungarian Sea-Fisheries,London,B. Quaritch,1883,"Faber, George Louis.       ",,English,Page 261
https://www.biodiversitylibrary.org/page/5620074,Book,The fisheries of the Adriatic and the fish thereof. A report of the Austro-Hungarian Sea-Fisheries,London,B. Quaritch,1883,"Faber, George Louis.       ",,English,Page 261
https://www.biodiversitylibrary.org/page/8267023,Book,"The fresh-water fishes of Europe : a history of their genera, species, structure, habits, and distribution",London,"Cassell & company, limited",1886,"Seeley, H. G.     (Harry Govier), 1839 -1909",,English,Page x
https://www.biodiversitylibrary.org/page/8267220,Book,"The fresh-water fishes of Europe : a history of their genera, species, structure, habits, and distribution",London,"Cassell & company, limited",1886,"Seeley, H. G.     (Harry Govier), 1839 -1909",,English,Page 226
https://www.biodiversitylibrary.org/page/21912267,Book,"The fresh-water fishes of Europe; a history of their genera, species, structure, habits, and distribution",London,Cassell,1886,"Seeley, H. G.     (Harry Govier), 1839 -1909",,English,Page viii
https://www.biodiversitylibrary.org/page/21912464,Book,"The fresh-water fishes of Europe; a history of their genera, species, structure, habits, and distribution",London,Cassell,1886,"Seeley, H. G.     (Harry Govier), 1839 -1909",,English,Page 224
https://www.biodiversitylibrary.org/page/21912466,Book,"The fresh-water fishes of Europe; a history of their genera, species, structure, habits, and distribution",London,Cassell,1886,"Seeley, H. G.     (Harry Govier), 1839 -1909",,English,Page 226
https://www.biodiversitylibrary.org/page/21912474,Book,"The fresh-water fishes of Europe; a history of their genera, species, structure, habits, and distribution",London,Cassell,1886,"Seeley, H. G.     (Harry Govier), 1839 -1909",,English,Page 234
https://www.biodiversitylibrary.org/page/11090055,Journal,Glasnik Hrvatskoga naravoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1903,"Hrvatsko prirodoslovno društvo.       ",Godina 15-16 (1903-1904),Croation,Page 163
https://www.biodiversitylibrary.org/page/12324059,Book,Handbuch der Ichthyologie,Wien,C. Gerold's Sohn,1886,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,German,Page 432
https://www.biodiversitylibrary.org/page/12793260,Book,Histoire naturelle des poissons de la France,Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.3 (1881),French,Page 406
https://www.biodiversitylibrary.org/page/48359699,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1895,"Fries, Bengt Fredrik,      1799 -1839",pt.2 (1895),English,Page 721
https://www.biodiversitylibrary.org/page/10374137,Journal,Jahresbericht und Abhandlungen des Naturwissenschaftlichen Vereins in Magdeburg,Magdeburg,The Verein,1889,"Naturwissenschaftlicher Verein in Magdeburg.       ",1889-1890,German,Page 181
https://www.biodiversitylibrary.org/page/57906971,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1851,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.7-9 (1851-1853),German,Page 307
https://www.biodiversitylibrary.org/page/7983465,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1853,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.9 (1853),German,Page 307
https://www.biodiversitylibrary.org/page/6704173,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française",Paris,J. Rothschild,1876,"Boulart, R.     (Raoul), 1849 -1901",1,French,Page 106
https://www.biodiversitylibrary.org/page/6704376,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française",Paris,J. Rothschild,1876,"Boulart, R.     (Raoul), 1849 -1901",1,French,Page 221
https://www.biodiversitylibrary.org/page/26371143,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1882,"Academy of Natural Sciences of Philadelphia.       ",v.34 (1882),English,Page 307
https://www.biodiversitylibrary.org/page/29215234,Book,"Das Süsswasser-Aquarium : Geschichte, Flora und Fauna des Süsswasser-Aquariums, seine Anlage und Pflege",Berlin,Verlag von Fritz Pfenningstorff,1898,"A.W. Hahn's Erben (Firm),       ",,German,Page 391
https://www.biodiversitylibrary.org/page/40577215,Book,Die Süsswasserfische von Mitteleuropa,Leipzig,Verlag von Wilhelm Engelmann,1863,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,German,Page 163
