﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61207644,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1979,"Entomological Society of Queensland       ",v.5-6 (1978-1980),,Page 20
https://www.biodiversitylibrary.org/page/61253074,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1980,"Entomological Society of Queensland       ",v.7-8 (1980-1982),,Page 40
https://www.biodiversitylibrary.org/page/61628476,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1985,"Entomological Society of Queensland       ",v.11-12 (1984-1986),,Page 75
https://www.biodiversitylibrary.org/page/54116805,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 32
https://www.biodiversitylibrary.org/page/54116916,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 100
https://www.biodiversitylibrary.org/page/54116930,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 114
https://www.biodiversitylibrary.org/page/34951677,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1944,"Linnean Society of New South Wales.       ",v.69=no.311-316 (1944),English,Page 62
https://www.biodiversitylibrary.org/page/34951681,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1944,"Linnean Society of New South Wales.       ",v.69=no.311-316 (1944),English,Page 66
https://www.biodiversitylibrary.org/page/35067804,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1979,"Linnean Society of New South Wales.       ",v.103=no.453-456 (1979),English,Page 71
https://www.biodiversitylibrary.org/page/34947639,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1982,"Linnean Society of New South Wales.       ",v.106=no.465-468 (1982-1983),English,Page 88
https://www.biodiversitylibrary.org/page/36110204,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2005,"Linnean Society of New South Wales.       ",v.124-126 (2003-2005),English,Page 267
https://www.biodiversitylibrary.org/page/48577868,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1947,"Royal Society of Queensland.       ",v.58-60 (1947-1950),English,Page 94
https://www.biodiversitylibrary.org/page/48566162,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1950,"Royal Society of Queensland.       ",v.61-63 (1950-1953),English,Page 22
https://www.biodiversitylibrary.org/page/52091299,Journal,The Queensland Naturalist,Brisbane,Queensland Naturalists' Club],1949,"Queensland Naturalists' Club.       ",v.14:no.1-6 (1949-1953),,Page 12
https://www.biodiversitylibrary.org/page/42149911,Book,"Releases of beneficial organisms in the United States and territories, 1982","Beltsville, Md","U.S. Dept. of Agriculture, Agricultural Research Service",1992,"United States.  Agricultural Research Service.     ",no.1505,English,Page 447
https://www.biodiversitylibrary.org/page/60919569,Book,USDA-ARS collection of entomopathogenic fungal cultures ARSEF,"Ithaca, N.Y","USDA-ARS Plant Protection Research Unit, U.S. Plant, Soil, and Nutrition Laboratory",1998,"USDA-ARS Plant Protection Research Unit.       ",1998,English,Page 15
