﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47537105,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 194
https://www.biodiversitylibrary.org/page/33870145,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1895,"Nobre, Augusto,      1865 -1946",v.2 1895,Portugese,
https://www.biodiversitylibrary.org/page/6951989,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1898,"Nobre, Augusto,      1865 -1946",v.5 (1898),Portugese,Page 70
https://www.biodiversitylibrary.org/page/5402183,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1901,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 16 (1901),German,Page 104
https://www.biodiversitylibrary.org/page/4186248,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1901,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 16 (1901),German,Page 106
https://www.biodiversitylibrary.org/page/42102193,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 483
https://www.biodiversitylibrary.org/page/35467520,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1901,"Audouin, Jean Victor,      1797 -1841",ser.8:t.12 (1901),French,Page 158
https://www.biodiversitylibrary.org/page/13286040,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1910,"Audouin, Jean Victor,      1797 -1841",ser.9:t.12 (1910),French,Page 62
https://www.biodiversitylibrary.org/page/11909303,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1897,"Musée d'histoire naturelle de Marseille.       ",t. 5 (1897-1899),French,Page 11
https://www.biodiversitylibrary.org/page/15633532,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1863,,ser.3:v.11=no.61-66 (1863),English,Page 69
https://www.biodiversitylibrary.org/page/15633533,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1863,,ser.3:v.11=no.61-66 (1863),English,Page 70
https://www.biodiversitylibrary.org/page/19266997,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 95
https://www.biodiversitylibrary.org/page/16011353,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 95
https://www.biodiversitylibrary.org/page/29993105,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,ser.7:v.12=no.67-72 (1903),English,Page 347
https://www.biodiversitylibrary.org/page/62967149,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,v.12 (1903),English,Page 347
https://www.biodiversitylibrary.org/page/3375196,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1893,,v.1-2=no.1-8 (1892-1893),English,Page 205
https://www.biodiversitylibrary.org/page/1473732,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1893,,v.2=no.5-8 (1893) [Lacks pp.129],English,Page 205
https://www.biodiversitylibrary.org/page/62322576,Book,An annotated checklist of the shorefishes of the Canary Islands,"New York, N.Y",American Museum of Natural History,1985,"Brito Hernández, Alberto,      1954 -",no. 2824,English,Page 38
https://www.biodiversitylibrary.org/page/5420394,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 634
https://www.biodiversitylibrary.org/page/12957806,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 7
https://www.biodiversitylibrary.org/page/12957865,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 66
https://www.biodiversitylibrary.org/page/12957945,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 146
https://www.biodiversitylibrary.org/page/12957962,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 163
https://www.biodiversitylibrary.org/page/13888437,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 203
https://www.biodiversitylibrary.org/page/6241913,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.1 (1888),German,Page 207
https://www.biodiversitylibrary.org/page/6380195,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 338
https://www.biodiversitylibrary.org/page/15068109,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 74
https://www.biodiversitylibrary.org/page/15075685,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 50
https://www.biodiversitylibrary.org/page/15075740,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 105
https://www.biodiversitylibrary.org/page/15103805,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 60
https://www.biodiversitylibrary.org/page/14440933,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 83
https://www.biodiversitylibrary.org/page/45615220,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1879,"Centre national de la recherche scientifique (France)       ",t.8 (1879-1880),French,Page 15
https://www.biodiversitylibrary.org/page/5672324,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1907,"Centre national de la recherche scientifique (France)       ",ser.4:t.6=t.36 (1907),French,
https://www.biodiversitylibrary.org/page/5672325,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1907,"Centre national de la recherche scientifique (France)       ",ser.4:t.6=t.36 (1907),French,
https://www.biodiversitylibrary.org/page/54039496,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1907,"Centre national de la recherche scientifique (France)       ",ser.4:t.6=t.36;Notes et Revue no.1-4 (1907),French,Page 15
https://www.biodiversitylibrary.org/page/10288358,Journal,Atti del museo civico di storia naturale di Trieste,Trieste,Il Museo,1884,"Museo civico di storia naturale (Trieste, Italy)       ","v.7, 1884",Italian,
https://www.biodiversitylibrary.org/page/10288412,Journal,Atti del museo civico di storia naturale di Trieste,Trieste,Il Museo,1884,"Museo civico di storia naturale (Trieste, Italy)       ","v.7, 1884",Italian,Page 41
https://www.biodiversitylibrary.org/page/29157504,Journal,Atti del museo civico di storia naturale di Trieste,Trieste,Il Museo,1884,"Museo civico di storia naturale (Trieste, Italy)       ",v. 7 (1884),Italian,
https://www.biodiversitylibrary.org/page/29157466,Journal,Atti del museo civico di storia naturale di Trieste,Trieste,Il Museo,1884,"Museo civico di storia naturale (Trieste, Italy)       ",v. 7 (1884),Italian,Page 41
https://www.biodiversitylibrary.org/page/5712386,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1898,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.11 (1898),Italian,Page 42
https://www.biodiversitylibrary.org/page/39821790,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1887,"Società italiana di scienze naturali.       ",v.30-31 (1887-1888),Italian,Page 213
https://www.biodiversitylibrary.org/page/10281889,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1892,"Società italiana di scienze naturali.       ",v.34 (1892-1894),Italian,Page 312
https://www.biodiversitylibrary.org/page/39271456,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 83
https://www.biodiversitylibrary.org/page/15910185,Book,Beiträge zur Kenntniss der Fische Japans. (III.),Wien,In Commission bei K. Gerold's Sohn,1884,"Döderlein, Ludwig,      1855 -1936",,German,Page 33
https://www.biodiversitylibrary.org/page/14238133,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1904,"Senckenbergische Naturforschende Gesellschaft.       ",1904-1905,German,Page 176
https://www.biodiversitylibrary.org/page/1865007,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 84
https://www.biodiversitylibrary.org/page/1865099,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 147
https://www.biodiversitylibrary.org/page/44835702,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 84
https://www.biodiversitylibrary.org/page/38400518,Book,A bibliography of fishes,New York,American Museum of Natural History,1917,"Dean, Bashford,      1867 -1928",v.2 (1917),English,
https://www.biodiversitylibrary.org/page/18276811,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 633
https://www.biodiversitylibrary.org/page/30690148,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 633
https://www.biodiversitylibrary.org/page/1494174,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1943,"Marine Biological Laboratory (Woods Hole, Mass.)       ","v. 84, supplement (1943)",English,Page 97
https://www.biodiversitylibrary.org/page/1746498,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 471
https://www.biodiversitylibrary.org/page/1746502,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 475
https://www.biodiversitylibrary.org/page/1746595,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 560
https://www.biodiversitylibrary.org/page/5354533,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 471
https://www.biodiversitylibrary.org/page/5354537,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 475
https://www.biodiversitylibrary.org/page/5354581,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 560
https://www.biodiversitylibrary.org/page/15615063,Journal,Boletin de pescas,Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1919,"Instituto Español de Oceanografía       ",no.37-38 (1919:sept.-oct.),Spanish,Page 295
https://www.biodiversitylibrary.org/page/51043661,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1913,"Museo Nacional de Chile.       ",t.5 (1913),Spanish,Page 33
https://www.biodiversitylibrary.org/page/55046981,Journal,Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova,Genova,Il Museo,1897,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.3:no.56-68 (1897-1898),Italian,Page 38
https://www.biodiversitylibrary.org/page/35475172,Journal,Bollettino della Societá romana per gli studi zoologici,Roma,La Societá,1892,"Societá romana per gli studi zoologici.       ",v.8 (1899),Italian,Page 80
https://www.biodiversitylibrary.org/page/38451209,Book,British salt-water fishes,London,Hutchinson,1904,"Aflalo, Frederick G.     (Frederick George), 1870 -1918",,English,
