﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20750589,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 691
https://www.biodiversitylibrary.org/page/58627726,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1997,"Native Plant Society of Oregon.       ",v.30 (1997),English,Page 39
https://www.biodiversitylibrary.org/page/57154601,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2005,"Native Plant Society of Oregon.       ",v.38 (2005),English,Page 44
https://www.biodiversitylibrary.org/page/370263,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 68
https://www.biodiversitylibrary.org/page/370708,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 508
https://www.biodiversitylibrary.org/page/52098113,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 119
https://www.biodiversitylibrary.org/page/61039912,Book,District botanical report : sensitive plants of the Roseburg District,"[Roseburg, Or.] :|[bU.S. Department of the Interior, Bureau of Land Management, Roseburg District]",,1983,"United States.  Bureau of Land Management. Roseburg District Office.     ",,English,Page 89
https://www.biodiversitylibrary.org/page/61039913,Book,District botanical report : sensitive plants of the Roseburg District,"[Roseburg, Or.] :|[bU.S. Department of the Interior, Bureau of Land Management, Roseburg District]",,1983,"United States.  Bureau of Land Management. Roseburg District Office.     ",,English,Page 90
https://www.biodiversitylibrary.org/page/61039917,Book,District botanical report : sensitive plants of the Roseburg District,"[Roseburg, Or.] :|[bU.S. Department of the Interior, Bureau of Land Management, Roseburg District]",,1983,"United States.  Bureau of Land Management. Roseburg District Office.     ",,English,Page 94
https://www.biodiversitylibrary.org/page/18464857,Book,Flora of the state of Washington,Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 68
https://www.biodiversitylibrary.org/page/18465305,Book,Flora of the state of Washington,Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 508
https://www.biodiversitylibrary.org/page/37549959,Book,A handbook of forestry,Watford [Eng.],The Cooper laboratory for economic research,1913,"Hudson, W. F. A.     (William F. A.)  ",,English,
https://www.biodiversitylibrary.org/page/56927666,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/44038209,Collection,John Thomas Howell botanical collecting notebook,,,1941-04-06,"California Academy of Sciences.  Department of Botany.     ",36,English,Page 55
https://www.biodiversitylibrary.org/page/44038213,Collection,John Thomas Howell botanical collecting notebook,,,1941-05-18,"California Academy of Sciences.  Department of Botany.     ",36,English,Page 59
https://www.biodiversitylibrary.org/page/44010056,Collection,John Thomas Howell botanical collecting notebook,,,1943-04-03,"California Academy of Sciences.  Department of Botany.     ",37,English,115
https://www.biodiversitylibrary.org/page/56990639,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2004,"Native Plant Society of Oregon.       ",v.11 (2004),English,Page 46
https://www.biodiversitylibrary.org/page/56990646,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2004,"Native Plant Society of Oregon.       ",v.11 (2004),English,Page 53
https://www.biodiversitylibrary.org/page/56990647,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2004,"Native Plant Society of Oregon.       ",v.11 (2004),English,Page 54
https://www.biodiversitylibrary.org/page/56990650,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2004,"Native Plant Society of Oregon.       ",v.11 (2004),English,Page 57
https://www.biodiversitylibrary.org/page/56990654,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2004,"Native Plant Society of Oregon.       ",v.11 (2004),English,Page 61
https://www.biodiversitylibrary.org/page/47945771,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1983,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 14
https://www.biodiversitylibrary.org/page/54605332,Journal,Oregon flora newsletter,"Corvallis, OR","Oregon Flora Project, Dept. of Botany & Plant Pathology, Oregon State University",1996,"Oregon State University.  Department of Botany and Plant Pathology.     ",v.2:no.1-4 (1996),English,Page 14
https://www.biodiversitylibrary.org/page/40481079,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-39,English,Page 32
https://www.biodiversitylibrary.org/page/40481103,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-39,English,Page 56
https://www.biodiversitylibrary.org/page/59376678,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 32
https://www.biodiversitylibrary.org/page/52439731,Book,Preliminary plant associations of the Southern Oregon Cascade Mountain province,"[Portland, Or.?]","U.S.D.A. Forest Service, Pacific Northwest Region, Siskiyou National Forest",1990,"Atzet, Thomas.       ",1990,English,
