﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31754280,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1909,"Société Linnéenne de Bordeaux.       ",t.63 (1909),French,Page 17
https://www.biodiversitylibrary.org/page/31754251,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1909,"Société Linnéenne de Bordeaux.       ",t.63 (1909),French,Page 28
https://www.biodiversitylibrary.org/page/8558545,Journal,Annales de la Société entomologique de France,Paris,La Société,1912,"Société entomologique de France.       ",t.81 (1912),French,Page 155
https://www.biodiversitylibrary.org/page/20108520,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 321
https://www.biodiversitylibrary.org/page/29433780,Journal,Atti del museo civico di storia naturale di Trieste,Trieste,Il Museo,1903,"Museo civico di storia naturale (Trieste, Italy)       ",v. 10 (1903),Italian,Page 225
https://www.biodiversitylibrary.org/page/10336560,Journal,Atti del museo civico di storia naturale di Trieste,Trieste,Il Museo,1903,"Museo civico di storia naturale (Trieste, Italy)       ",v. 10 (1903),Italian,Page 225
https://www.biodiversitylibrary.org/page/33977363,Journal,Botanische Zeitung,Berlin,A. Förstner,1874,"Mohl, Hugo von,      1805 -1872",Jahrg.32 (1874),German,Column 627
https://www.biodiversitylibrary.org/page/42968420,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1919,"Muséum national d'histoire naturelle (France)       ",t.25 (1919),French,Page 66
https://www.biodiversitylibrary.org/page/55341227,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1931,"Muséum national d'histoire naturelle (France)       ",ser.2:t.3 (1931),French,p. 535
https://www.biodiversitylibrary.org/page/52076060,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1932,"Muséum national d'histoire naturelle (France)       ",ser.2:t.4:no.5-8 (1932),French,Page 770
https://www.biodiversitylibrary.org/page/58465286,Journal,Bulletin du Museum national d'histoire naturelle,Paris,Imprimerie nationale,1931,"Muséum national d'histoire naturelle (France)       ",ser.2:t.3:no.8 (1931),French,p. 800
https://www.biodiversitylibrary.org/page/435064,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1847,"Hooker, Joseph Dalton,      1817 -1911",v.73=ser.3:v.3 (1847) [no.4275-4344],English,Suppl. 31
https://www.biodiversitylibrary.org/page/38573668,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/18706384,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 218
https://www.biodiversitylibrary.org/page/11320303,Book,The flora of the presidency of Bombay,London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 233
https://www.biodiversitylibrary.org/page/33166211,Book,Flora of tropical Africa,London,L. Reeve and co,1905,"Oliver, Daniel,      1830 -1916",v.4:sect.2 (1905-1906) [Hyd.-Ped.],English,Page 91
https://www.biodiversitylibrary.org/page/18114775,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",4,Latin,Page 103
https://www.biodiversitylibrary.org/page/17163066,Book,The flowering plants of Western India,London,W. H. Allen,1894,"Nairne, Alexander Kyd.       ",,English,Page 205
https://www.biodiversitylibrary.org/page/5872224,Book,Icones plantarum Indiae Orientalis :or figures of Indian plants,Madras,published by J.B. Pharoah for the author,1850,"Wight, Robert,      1796 -1872",v.4 (1850),Latin,Page 13
https://www.biodiversitylibrary.org/page/48000171,Book,Icones plantarum Indiae Orientalis :or figures of Indian plants,Madras,published by J.B. Pharoah for the author,1850,"Wight, Robert,      1796 -1872",v.4 (1850),Latin,Page 13
https://www.biodiversitylibrary.org/page/9588418,Journal,Journal of Indian botany,Madras,Methodist Pub. House,1919,,"1-2, 1919-1921",English,Page 67
https://www.biodiversitylibrary.org/page/9588419,Journal,Journal of Indian botany,Madras,Methodist Pub. House,1919,,"1-2, 1919-1921",English,Page 68
https://www.biodiversitylibrary.org/page/9588420,Journal,Journal of Indian botany,Madras,Methodist Pub. House,1919,,"1-2, 1919-1921",English,Page 69
https://www.biodiversitylibrary.org/page/9588427,Journal,Journal of Indian botany,Madras,Methodist Pub. House,1919,,"1-2, 1919-1921",English,Page 76
https://www.biodiversitylibrary.org/page/9588805,Journal,Journal of Indian botany,Madras,Methodist Pub. House,1919,,"1-2, 1919-1921",English,Page 8
https://www.biodiversitylibrary.org/page/2223233,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1907,"Bombay Natural History Society.       ",v.18 (1907-1908),English,Page 776
https://www.biodiversitylibrary.org/page/30155562,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1913,"Bombay Natural History Society.       ",v.22 (1913),English,Page 557
https://www.biodiversitylibrary.org/page/2050145,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1918,"Bombay Natural History Society.       ",v.26 (1918-1921),English,Page 544
https://www.biodiversitylibrary.org/page/2050778,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1918,"Bombay Natural History Society.       ",v.26 (1918-1921),English,
https://www.biodiversitylibrary.org/page/48185442,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1934,"Bombay Natural History Society.       ",v.37:pt.1-2 (1934),English,Page 168
https://www.biodiversitylibrary.org/page/47857990,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1941,"Bombay Natural History Society.       ",v.42:pt.3-4 (1942),English,Page 541
https://www.biodiversitylibrary.org/page/48184553,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1954,"Bombay Natural History Society.       ",v.52 (1954-1955),English,Page 659
https://www.biodiversitylibrary.org/page/48184561,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1954,"Bombay Natural History Society.       ",v.52 (1954-1955),English,Page 665
https://www.biodiversitylibrary.org/page/48180534,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1955,"Bombay Natural History Society.       ",v.53 (1955-1956),English,Page 152
https://www.biodiversitylibrary.org/page/48068434,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1958,"Bombay Natural History Society.       ",v.55 (1958),English,
https://www.biodiversitylibrary.org/page/47541160,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1961,"Bombay Natural History Society.       ",v.58 (1961),English,
https://www.biodiversitylibrary.org/page/47541474,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1961,"Bombay Natural History Society.       ",v.58 (1961),English,Page 838
https://www.biodiversitylibrary.org/page/47541475,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1961,"Bombay Natural History Society.       ",v.58 (1961),English,Page 839
https://www.biodiversitylibrary.org/page/47855626,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ",v.59 (1962),English,Page 887
https://www.biodiversitylibrary.org/page/48236832,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ","Index:v.57,59-60 (1960,1962-1963)",English,
https://www.biodiversitylibrary.org/page/47950674,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1966,"Bombay Natural History Society.       ",v.63 (1966),English,Page 349
https://www.biodiversitylibrary.org/page/48068122,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1969,"Bombay Natural History Society.       ",v.65 (1968),English,Page 585
