﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44513106,Book,17th annual catalogue of the Germain Seed and Plant Co,"Los Angeles, Calif",Germain,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 82
https://www.biodiversitylibrary.org/page/44532603,Book,18th annual catalogue of the Germain Seed and Plant Co,"Los Angeles, Calif",Germain Seed & Plant Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 81
https://www.biodiversitylibrary.org/page/46655996,Book,1905 [catalog],"[New Haven, Conn.]",Elm City Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 50
https://www.biodiversitylibrary.org/page/47051698,Book,1908 price list,"New Haven, Conn",Elm City Nursery Company,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 17
https://www.biodiversitylibrary.org/page/49355297,Book,1915 and 1916 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 27
https://www.biodiversitylibrary.org/page/49295973,Book,1915 [catalog],"Omaha, Neb",Meneray-Omaha Nursery Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 63
https://www.biodiversitylibrary.org/page/50624746,Book,1916 and 1917 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 22
https://www.biodiversitylibrary.org/page/53655109,Book,1925 catalogue : seeds and plants,"Rockford, Ill",Alneer Brothers,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 11
https://www.biodiversitylibrary.org/page/55586418,Book,1931 garden book,"Niles, California",California Nursery Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 24
https://www.biodiversitylibrary.org/page/57748886,Book,1934 Garden book,"Niles, California",George C. Roeding,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/59713081,Book,"1938 orchard & garden book, 73rd year","Niles, California",California Nursery Company,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 67
https://www.biodiversitylibrary.org/page/62710014,Book,The 1955 garden book,Baltimore,Montgomery Ward,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 39
https://www.biodiversitylibrary.org/page/62881980,Book,The 1956 garden book,Baltimore,Montgomery Ward,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 50
https://www.biodiversitylibrary.org/page/46611986,Book,20th annual catalogue of seeds & plants for 1905,"Los Angeles, Calif",Germain Seed Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 71
https://www.biodiversitylibrary.org/page/44533125,Book,21st annual catalogue of seeds & plants for 1906,"Los Angeles, Calif",Germain Seed & Plant Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 64
https://www.biodiversitylibrary.org/page/3394020,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 458
https://www.biodiversitylibrary.org/page/27463824,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 35
https://www.biodiversitylibrary.org/page/61208598,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1961,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.1:fasc.2 (1961),French,p. 264
https://www.biodiversitylibrary.org/page/13519627,Book,American honey plants; together with those which are of special value to the beekeeper as sources of pollen,"Hamilton, Ill",American Bee Journal,1920,"Pellett, Frank Chapman,      1879 -1951",,English,Page 18
https://www.biodiversitylibrary.org/page/13519654,Book,American honey plants; together with those which are of special value to the beekeeper as sources of pollen,"Hamilton, Ill",American Bee Journal,1920,"Pellett, Frank Chapman,      1879 -1951",,English,Page 58
https://www.biodiversitylibrary.org/page/62115311,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1876,"Philadelphia College Of Pharmacy       ",v.48=ser.4:v.6 (1876),English,Page 190
https://www.biodiversitylibrary.org/page/62102657,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.71 (1899),English,Page 290
https://www.biodiversitylibrary.org/page/62109862,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1906,"Philadelphia College Of Pharmacy       ",v.78 (1906),English,
https://www.biodiversitylibrary.org/page/62110268,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1906,"Philadelphia College Of Pharmacy       ",v.78 (1906),English,Page 363
https://www.biodiversitylibrary.org/page/4026810,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1886,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.23 (1886),Spanish,Page 375
https://www.biodiversitylibrary.org/page/50368499,Journal,Anales de la Universidad de Chile,Santiago,,1920,"Universidad de Chile.       ",t.147(1920-1922),Spanish,
