﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41774072,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1884,"American Society of Naturalists.       ",v.18=[no.205-216] (1884),English,Page 112
https://www.biodiversitylibrary.org/page/41774457,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1884,"American Society of Naturalists.       ",v.18=[no.205-216] (1884),English,Page 488
https://www.biodiversitylibrary.org/page/41775302,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1884,"American Society of Naturalists.       ",v.18=[no.205-216] (1884),English,Page 1306
https://www.biodiversitylibrary.org/page/50762813,Journal,Anales de la Universidad de Chile,Santiago,,1879,"Universidad de Chile.       ",t.56(1879),Spanish,Page 322
https://www.biodiversitylibrary.org/page/50762849,Journal,Anales de la Universidad de Chile,Santiago,,1879,"Universidad de Chile.       ",t.56(1879),Spanish,Page 358
https://www.biodiversitylibrary.org/page/50762856,Journal,Anales de la Universidad de Chile,Santiago,,1879,"Universidad de Chile.       ",t.56(1879),Spanish,Page 365
https://www.biodiversitylibrary.org/page/34115057,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1854,"Société Linneenne de Maine-et-Loire.       ",v.1 (1853),,Page 143
https://www.biodiversitylibrary.org/page/1735297,Journal,"The Annual of scientific discovery: or, Year-book of facts in science and art",Boston,"Gould, Kendall, and Lincoln",1855,,1855,English,Page 340
https://www.biodiversitylibrary.org/page/4018363,Journal,Annual report of the Agricultural Experiment Station,"Ithaca, N.Y",The University,1893,"Cornell University.  Agricultural Experiment Station.     ",1893,English,Page 251
https://www.biodiversitylibrary.org/page/51090340,Book,Apuntes sobre las plantas de Yucatán,"Mérida, Yuc",Imprenta de la Lotería de Estado,1907,"Donde Ruiz, Juan       ",,Spanish,Page 244
https://www.biodiversitylibrary.org/page/46039466,Book,"Author and subject index to the publications on plant pathology issued by the U.S. Department of Agriculture up to January 1, 1925","Washington, D.C","United States Department of Agriculture, Library",1925,"Allen, Jessie M.     (Jessie May)  ",no.8,English,Page 107
https://www.biodiversitylibrary.org/page/46083412,Book,"Author and subject index to the publications on plant pathology issued by the state agricultural experiment stations up to December 1, 1927","Washington, D.C","United States Department of Agriculture, Library",1928,"Allen, Jessie M.     (Jessie May)  ",no.16,English,Page 169
https://www.biodiversitylibrary.org/page/46083428,Book,"Author and subject index to the publications on plant pathology issued by the state agricultural experiment stations up to December 1, 1927","Washington, D.C","United States Department of Agriculture, Library",1928,"Allen, Jessie M.     (Jessie May)  ",no.16,English,Page 185
https://www.biodiversitylibrary.org/page/26169492,Book,"Bibliographie des travaux scientifiques (sciences mathématiques, physiques et naturelles) publiés par les sociétés savantes de la France depuis l'origine jusqu'en 1888. Dressée sous les auspices du Ministère de l'instruction publique.  Toma I - II, I. Livraison",Paris,Impr. nationale,1916,"Deniker, Joseph,      1852 -1918",v.01 pt.01-02,French,Page 326
https://www.biodiversitylibrary.org/page/41455466,Book,A bibliography of plant pathology in the tropics and in Latin America,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Allen, Jessie M.     (Jessie May)  ",no.14,English,Page 21
https://www.biodiversitylibrary.org/page/41455511,Book,A bibliography of plant pathology in the tropics and in Latin America,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Allen, Jessie M.     (Jessie May)  ",no.14,English,Page 74
https://www.biodiversitylibrary.org/page/59015075,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1889,"United States.  Bureau of Entomology.     ",pt.1-pt.3 (1889-1890),English,Page 167
https://www.biodiversitylibrary.org/page/17994179,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1889,"United States.  Bureau of Entomology.     ",pt.1-pt.3 (1889-1890),English,Page 167
https://www.biodiversitylibrary.org/page/43742524,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.13,English,Page 43
https://www.biodiversitylibrary.org/page/43734550,Journal,Botany : current literature,,,1920,"United States.  Bureau of Plant Industry. Library.     ",1920,English,
https://www.biodiversitylibrary.org/page/1734163,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 851
https://www.biodiversitylibrary.org/page/21433819,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 851
https://www.biodiversitylibrary.org/page/3619732,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 14
https://www.biodiversitylibrary.org/page/18358179,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 14
https://www.biodiversitylibrary.org/page/52057571,Book,"Catalogue raisonné des champignons qui croissent dans le département de la Marne : etabli d'après les classifications des auteurs modernes, Fries, Quélet, Boudier, Saccardo : orné de dessins faits d'après nature ... et de deux tableaux de M. E. Roze sur les Agaricinées ...",Vitry-le-François,Société des sciences et arts,1889,"Richon, Charles Édouard,      1820 -1893",,French,
https://www.biodiversitylibrary.org/page/25618748,Journal,The Cottage gardener,[London,W.S. Orr,1849,,v.2 1849,English,
https://www.biodiversitylibrary.org/page/58398418,Journal,The Cottage gardener,[London,W.S. Orr,1849,,v.2 (1849),English,
https://www.biodiversitylibrary.org/page/51719710,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 2,English,Page 760
https://www.biodiversitylibrary.org/page/23870532,Book,"Diccionario de bibliografía agronómica y de toda clase de escritos relacionados con la agricultura; seguido de un indice de autores y traductores, con algunos apuntes biográficos",Madrid,Impr. y Estereot; de M. Rivadeneyra,1865,"Antón Ramírez, Braulio,      1823 -1892",,Spanish,Page 43
https://www.biodiversitylibrary.org/page/23870641,Book,"Diccionario de bibliografía agronómica y de toda clase de escritos relacionados con la agricultura; seguido de un indice de autores y traductores, con algunos apuntes biográficos",Madrid,Impr. y Estereot; de M. Rivadeneyra,1865,"Antón Ramírez, Braulio,      1823 -1892",,Spanish,Page 152
https://www.biodiversitylibrary.org/page/23871190,Book,"Diccionario de bibliografía agronómica y de toda clase de escritos relacionados con la agricultura; seguido de un indice de autores y traductores, con algunos apuntes biográficos",Madrid,Impr. y Estereot; de M. Rivadeneyra,1865,"Antón Ramírez, Braulio,      1823 -1892",,Spanish,Page 701
