﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43357791,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1894,,ser.7:t.19 (1894),French,Page 83
https://www.biodiversitylibrary.org/page/41595471,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1909,"Nihon Shokubutsu Gakkai.       ",v.23 (1909),English,Page 126
https://www.biodiversitylibrary.org/page/57706551,Book,Conspectus florae groenlandicae,Kjøbenhavn,I commission hos C.A. Reitzel,1887,"Lange, Joh.,      1818 -1898",v.3(1887-1893),Danish,Page 827
https://www.biodiversitylibrary.org/page/57706705,Book,Conspectus florae groenlandicae,Kjøbenhavn,I commission hos C.A. Reitzel,1887,"Lange, Joh.,      1818 -1898",v.3(1887-1893),Danish,Page 981
https://www.biodiversitylibrary.org/page/13626936,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1890,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",3 Hefte (1890),English,Page 827
https://www.biodiversitylibrary.org/page/13627090,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1890,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",3 Hefte (1890),English,Page 981
https://www.biodiversitylibrary.org/page/12941464,Journal,"Proceedings of the California Academy of Sciences. 3rd ser., Botany","San Francisco, Calif",The Academy,1897,"California Academy of Sciences       ",v.2 (1900-1904),English,
https://www.biodiversitylibrary.org/page/27303803,Journal,"Proceedings of the California Academy of Sciences. 3rd ser., Botany","San Francisco, Calif",The Academy,1900,"California Academy of Sciences       ",v.2 (1900-1904),English,Page 215
https://www.biodiversitylibrary.org/page/34723180,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1909,"Royal Irish Academy.       ",v.28 (1909-1910),English,Page 205
https://www.biodiversitylibrary.org/page/11035598,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1897,"Boston Society of Natural History.       ","v. 4, sect.1",Latin,Page 24
https://www.biodiversitylibrary.org/page/61567728,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ",v.4 pt.1,Latin,Page 24
