﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5170810,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",26-27,Portugese,Page 202
https://www.biodiversitylibrary.org/page/46723716,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1926,"United States.  Bureau of Fisheries.     ",v.41 (1925),English,Page 120
https://www.biodiversitylibrary.org/page/41740277,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1907,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 299
https://www.biodiversitylibrary.org/page/369916,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 299
https://www.biodiversitylibrary.org/page/5297296,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",2,Danish,Page 10
https://www.biodiversitylibrary.org/page/43577911,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1992,,[ser.4]:v.44,English,Page 149
https://www.biodiversitylibrary.org/page/43578013,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1992,,[ser.4]:v.44,English,Page 85
https://www.biodiversitylibrary.org/page/3521440,Book,"Histoire physique, politique et naturelle de l'ile de Cuba",Paris,A. Bertrand,1838,"Sagra, Ramón de la,      1798 -1871",[t.10:pt.1] (1838-1842),French,Page 6
https://www.biodiversitylibrary.org/page/35310688,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1833,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.8 (1833),,Page 610
https://www.biodiversitylibrary.org/page/35418572,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1840,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.14 (1840),,Page 205
https://www.biodiversitylibrary.org/page/42372367,Journal,Mémoires du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1913-1915,"Musée royal d'histoire naturelle de Belgique.       ",t.7 (1913-1915),French,Page 31
https://www.biodiversitylibrary.org/page/42372450,Journal,Mémoires du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1913-1915,"Musée royal d'histoire naturelle de Belgique.       ",t.7 (1913-1915),French,Page 114
https://www.biodiversitylibrary.org/page/42372494,Journal,Mémoires du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1913-1915,"Musée royal d'histoire naturelle de Belgique.       ",t.7 (1913-1915),French,
https://www.biodiversitylibrary.org/page/12082135,Book,Microplankton de la mer Flamande,Bruxelles,"Hayez, imprimeur de l'Académie royale de Belgique",1913,"Meunier, Alphonse,      1857 -1918",ptie 2,French,Page 31
https://www.biodiversitylibrary.org/page/12082137,Book,Microplankton de la mer Flamande,Bruxelles,"Hayez, imprimeur de l'Académie royale de Belgique",1913,"Meunier, Alphonse,      1857 -1918",ptie 2,French,Page 33
https://www.biodiversitylibrary.org/page/12082255,Book,Microplankton de la mer Flamande,Bruxelles,"Hayez, imprimeur de l'Académie royale de Belgique",1913,"Meunier, Alphonse,      1857 -1918",ptie 2,French,
https://www.biodiversitylibrary.org/page/38900654,Book,"The native flora of the vicinity of Cold Spring Harbor, L.I., New York",n.p,,1925,"Grier, Norman McDowell      1890 -1951",New York.,English,Page 44
https://www.biodiversitylibrary.org/page/801929,Book,Nordisches Plankton,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",Bd.8:hft.18-22,German,Page 111
https://www.biodiversitylibrary.org/page/56335672,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 221
https://www.biodiversitylibrary.org/page/24694596,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1900,"Academy of Natural Sciences of Philadelphia.       ",v.52 (1900),English,Page 716
https://www.biodiversitylibrary.org/page/24694597,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1900,"Academy of Natural Sciences of Philadelphia.       ",v.52 (1900),English,Page 717
https://www.biodiversitylibrary.org/page/27077816,Book,Seasonal distribution of the plankton of the Woods Hole region,"Washington, D.C",U.S. G.P.O,1925,"United States.  Bureau of Fisheries.     ",,English,Page 114
https://www.biodiversitylibrary.org/page/42077566,Book,"Synopsis Diatomearum, oder, Versuch einer systematischen Zusammenstellung der Diatomeen",Berlin,s.n,1834,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 610
