﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5215045,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1962,"Allan Hancock Foundation.       ",v.26 (1962),English,Page 91
https://www.biodiversitylibrary.org/page/5215210,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1962,"Allan Hancock Foundation.       ",v.26 (1962),English,Page 194
https://www.biodiversitylibrary.org/page/34304553,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 9
https://www.biodiversitylibrary.org/page/34212250,Journal,Bulletin,"Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 7
https://www.biodiversitylibrary.org/page/34151962,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1945,"Southern California Academy of Sciences.       ",v.44-45 (1945-1946),English,Page 63
https://www.biodiversitylibrary.org/page/34151966,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1945,"Southern California Academy of Sciences.       ",v.44-45 (1945-1946),English,Page 67
https://www.biodiversitylibrary.org/page/52405398,Book,A guide to the literature and distributions of the marine algae of the Pacific coast of North America,Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 121
https://www.biodiversitylibrary.org/page/41906114,Book,"Intertidal macrophytes of Santa Cruz Island, California","Santa Barbara, Calif","Herbarium, University of California",1988,"Apt, Kirk       ",no.6 (1988),English,Page 20
https://www.biodiversitylibrary.org/page/41906110,Book,"Intertidal macrophytes of Santa Cruz Island, California","Santa Barbara, Calif","Herbarium, University of California",1988,"Apt, Kirk       ",no.6 (1988),English,Page 24
https://www.biodiversitylibrary.org/page/41906087,Book,"Intertidal macrophytes of Santa Cruz Island, California","Santa Barbara, Calif","Herbarium, University of California",1988,"Apt, Kirk       ",no.6 (1988),English,Page 43
https://www.biodiversitylibrary.org/page/41906159,Book,"Intertidal macrophytes of Santa Cruz Island, California","Santa Barbara, Calif","Herbarium, University of California",1988,"Apt, Kirk       ",no.6 (1988),English,Page 77
https://www.biodiversitylibrary.org/page/47825764,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1948,"California Botanical Society.       ",v.9:no.1-8 (1947:Jan.-1948:Oct.),English,Page 158
https://www.biodiversitylibrary.org/page/47825877,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1947,"California Botanical Society.       ",v.9:no.1-8 (1947:Jan.-1948:Oct.),English,Page 259
https://www.biodiversitylibrary.org/page/47828611,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1976,"California Botanical Society.       ",v.23:no.1-8 (1975:Jan.-1976:Oct.),English,Page 438
https://www.biodiversitylibrary.org/page/47828612,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1976,"California Botanical Society.       ",v.23:no.1-8 (1975:Jan.-1976:Oct.),English,Page 439
https://www.biodiversitylibrary.org/page/47828613,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1976,"California Botanical Society.       ",v.23:no.1-8 (1975:Jan.-1976:Oct.),English,Page 440
https://www.biodiversitylibrary.org/page/47828614,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1976,"California Botanical Society.       ",v.23:no.1-8 (1975:Jan.-1976:Oct.),English,Page 441
https://www.biodiversitylibrary.org/page/47828615,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1976,"California Botanical Society.       ",v.23:no.1-8 (1975:Jan.-1976:Oct.),English,Page 442
https://www.biodiversitylibrary.org/page/47828616,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1976,"California Botanical Society.       ",v.23:no.1-8 (1975:Jan.-1976:Oct.),English,Page 443
https://www.biodiversitylibrary.org/page/47828617,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1976,"California Botanical Society.       ",v.23:no.1-8 (1975:Jan.-1976:Oct.),English,Page 444
https://www.biodiversitylibrary.org/page/47828619,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1976,"California Botanical Society.       ",v.23:no.1-8 (1975:Jan.-1976:Oct.),English,Page 446
https://www.biodiversitylibrary.org/page/47828620,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1976,"California Botanical Society.       ",v.23:no.1-8 (1975:Jan.-1976:Oct.),English,Page 447
https://www.biodiversitylibrary.org/page/47828631,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1975,"California Botanical Society.       ",v.23:no.1-8 (1975:Jan.-1976:Oct.),English,Page 458
https://www.biodiversitylibrary.org/page/44246493,Book,A predesign report on marine waste disposal,San Francisco,B&C,1971,"Brown and Caldwell.       ",September 1971 v.2,English,Page 325
https://www.biodiversitylibrary.org/page/51190115,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 222
https://www.biodiversitylibrary.org/page/51190437,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 544
https://www.biodiversitylibrary.org/page/40076736,Book,"A study of the benthic algae in the kelp bed off Del Monte Beach, Monterey, California","Monterey, California"," Naval Postgraduate School",1974,"Keithly, John Luther.       ",,English,Page 65
