﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6317201,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.1 (1885),German,Page 287
https://www.biodiversitylibrary.org/page/6393933,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1904,"Kungl. Svenska vetenskapsakademien.       ",Bd. 2 (1904-1905),Swedish,Page 50
https://www.biodiversitylibrary.org/page/54729538,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",Suppl.1 (1985),Italian,Page 234
https://www.biodiversitylibrary.org/page/54729552,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",Suppl.1 (1985),Italian,Page 248
https://www.biodiversitylibrary.org/page/52712447,Book,"Die Gattungen Pyrula und Fusus : nebst Ficula, Bulbus, Tudicla, Busycon, Neptunea und Euthria",Nürnberg,Bauer & Raspe,1881,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.3B (1881),German,Page 236
https://www.biodiversitylibrary.org/page/32263566,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1887,"Kobelt, Wilhelm,      1840 -1916",Bd.1-2 (1887-1901),German,Page 83
https://www.biodiversitylibrary.org/page/32263682,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1887,"Kobelt, Wilhelm,      1840 -1916",Bd.1-2 (1887-1901),German,Taf. XIV
https://www.biodiversitylibrary.org/page/41923981,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1915,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.54 (1915-1919),Swedish,Page 206
https://www.biodiversitylibrary.org/page/32117888,Book,Die Molluskenfauna des Eisfjordes,Stockholm,Almqvist & Wiksell,1915,"Odhner, Nils Hj.     (Nils Hjalmar), 1884 -1973",,German,Page 206
https://www.biodiversitylibrary.org/page/36965818,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1913,"Palaeontographical Society (Great Britain)       ",v.67=[no.327-332] (1913),English,Page 151
https://www.biodiversitylibrary.org/page/7325161,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1880-1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.3=pt.[1];7-8;13;16 (1880-1886),Norwegian,Page 13
https://www.biodiversitylibrary.org/page/7325184,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1880-1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.3=pt.[1];7-8;13;16 (1880-1886),Norwegian,Page 36
https://www.biodiversitylibrary.org/page/40963479,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1882-1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.7-8;pt.28 (1882-1901),Norwegian,Page 13
https://www.biodiversitylibrary.org/page/40963748,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.7-8;pt.28 (1882-1901),Norwegian,Page 104
https://www.biodiversitylibrary.org/page/40963771,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.7-8;pt.28 (1882-1901),Norwegian,Page 127
https://www.biodiversitylibrary.org/page/3848418,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1896-1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.7=pt.23-28 (1896-1901),Norwegian,Page 104
https://www.biodiversitylibrary.org/page/3848441,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1896-1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.7=pt.23-28 (1896-1901),Norwegian,Page 127
https://www.biodiversitylibrary.org/page/10895578,Book,Prodromus faunae molluscorum testaceorum maria europaea inhabitantium,Nürnberg,Bauer & Raspe,1888,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 27
https://www.biodiversitylibrary.org/page/10895579,Book,Prodromus faunae molluscorum testaceorum maria europaea inhabitantium,Nürnberg,Bauer & Raspe,1888,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 28
https://www.biodiversitylibrary.org/page/12117213,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1881,"Kobelt, Wilhelm,      1840 -1916","Bd. 3, Abt. 3B",German,Page 234
