﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5565439,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 55
https://www.biodiversitylibrary.org/page/29506182,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1909,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.46 (1909),English,Page 210
https://www.biodiversitylibrary.org/page/27475286,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1898,"Universität Graz.  Zoologische Institut.     ",6.Bd. (1898-1903),German,Page 166
https://www.biodiversitylibrary.org/page/27475289,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1898,"Universität Graz.  Zoologische Institut.     ",6.Bd. (1898-1903),German,Page 169
https://www.biodiversitylibrary.org/page/5401618,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1910,"Universität Wien.  Zoologisches Institut.     ",t. 18 (1910),German,Page 6
https://www.biodiversitylibrary.org/page/6370685,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 160
https://www.biodiversitylibrary.org/page/6402867,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 146
https://www.biodiversitylibrary.org/page/6402925,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 190
https://www.biodiversitylibrary.org/page/13341445,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 244
https://www.biodiversitylibrary.org/page/14109002,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 21
https://www.biodiversitylibrary.org/page/14113555,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 32
https://www.biodiversitylibrary.org/page/14113559,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 36
https://www.biodiversitylibrary.org/page/14123596,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 5
https://www.biodiversitylibrary.org/page/14123753,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 4
https://www.biodiversitylibrary.org/page/14440183,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 181
https://www.biodiversitylibrary.org/page/45027098,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1896,"Concilium Bibliographicum.       ",v.1 (1896),Multiple,Page 100
https://www.biodiversitylibrary.org/page/1865360,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 379
https://www.biodiversitylibrary.org/page/44835997,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 379
https://www.biodiversitylibrary.org/page/1531130,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1946,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 91 (1946),English,Page 297
https://www.biodiversitylibrary.org/page/1531144,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1946,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 91 (1946),English,Page 311
https://www.biodiversitylibrary.org/page/1549208,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1951,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 101 (1951),English,Page 321
https://www.biodiversitylibrary.org/page/1549220,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1951,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 101 (1951),English,Page 333
https://www.biodiversitylibrary.org/page/1568439,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 145 (1973),English,Page 598
https://www.biodiversitylibrary.org/page/1516122,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1985,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 169 (1985),English,Page 187
https://www.biodiversitylibrary.org/page/10625547,Book,The biology of marine animals,New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 177
https://www.biodiversitylibrary.org/page/39442186,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1894,"Società dei naturalisti in Napoli.       ",v.8 (1894),Italian,Page I
https://www.biodiversitylibrary.org/page/39442256,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1894,"Società dei naturalisti in Napoli.       ",v.8 (1894),Italian,Page 134
https://www.biodiversitylibrary.org/page/39442275,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1894,"Società dei naturalisti in Napoli.       ",v.8 (1894),Italian,Page 153
https://www.biodiversitylibrary.org/page/35980546,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1918,"Société zoologique de France.       ",v.43-44 (1918-1919),French,Page 203
https://www.biodiversitylibrary.org/page/51575363,Journal,Centralblatt für Bakteriologie und Parasitenkunde,Jena,G. Fischer,1889,,v.5 (1889),German,Page 44
https://www.biodiversitylibrary.org/page/42355808,Journal,Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie,Paris,G. Masson,1906,"Société de biologie (Paris, France)       ",t.60=58:t.1 (1906),French,Page 1158
https://www.biodiversitylibrary.org/page/1234741,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.3:Bu.4 (1904),German,Page 1304
