﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58958402,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.2 (1990),French,p. 247
https://www.biodiversitylibrary.org/page/58958415,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.2 (1990),French,p. 260
https://www.biodiversitylibrary.org/page/31757606,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1924,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 477
https://www.biodiversitylibrary.org/page/31757611,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1924,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 482
https://www.biodiversitylibrary.org/page/31757835,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1924,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 662
https://www.biodiversitylibrary.org/page/40168574,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 863
https://www.biodiversitylibrary.org/page/40168591,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 880
https://www.biodiversitylibrary.org/page/40168592,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 881
https://www.biodiversitylibrary.org/page/40168593,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 882
https://www.biodiversitylibrary.org/page/40168594,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 883
https://www.biodiversitylibrary.org/page/40168595,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 884
