﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48365611,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1856,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.2(1856-1858),German,Page 406
https://www.biodiversitylibrary.org/page/32261302,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1966,"American Fern Society.       ",v.56-57(1966-1967),,Page 130
https://www.biodiversitylibrary.org/page/43083496,Book,"Die farnkräuter der jetztwelt, zur untersuchung und bestimmung, der in den formationen der erdrinde eingeschlossenen überreste von vorweltlichen arten dieser ordnung nach dem flächen-skelet",Wien,Verlag von Carl Gerold's sohn,1865,"Ettingshausen, Constantin,   Freiherr von,   1826 -1897",,German,Page 192
https://www.biodiversitylibrary.org/page/40967045,Book,Filices Horti Botanici Lipsiensis. Die Farne des botanischen Gartens zu Leipzig,Leipzig,L. Voss,1856,"Mettenius, G.     (Georg), 1823 -1866",,German,Page 95
https://www.biodiversitylibrary.org/page/134574,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1840-1884,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.1,pt.2",Latin,Page 489
https://www.biodiversitylibrary.org/page/6537900,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1883,,Jahrg.39 (1883),German,Page 542
https://www.biodiversitylibrary.org/page/35386048,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1838,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.12 (1838),,Page 61
https://www.biodiversitylibrary.org/page/102642,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1838,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.12 (1838),,Page 61
https://www.biodiversitylibrary.org/page/40029753,Journal,Magazine of zoology and botany,Edinburgh ; Dublin,,1837,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1837),English,Page 334
https://www.biodiversitylibrary.org/page/40029759,Journal,Magazine of zoology and botany,Edinburgh ; Dublin,,1837,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1837),English,Page 340
https://www.biodiversitylibrary.org/page/47887932,Journal,Magazine of zoology and botany,Edinburgh ; Dublin,,1837,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1837),English,Page 334
https://www.biodiversitylibrary.org/page/47887938,Journal,Magazine of zoology and botany,Edinburgh ; Dublin,,1837,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1837),English,Page 340
https://www.biodiversitylibrary.org/page/35639151,Journal,Magazine of zoology and botany,Edinburgh ; Dublin,,1837,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1837),English,Page 310
https://www.biodiversitylibrary.org/page/35639157,Journal,Magazine of zoology and botany,Edinburgh ; Dublin,,1837,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1837),English,Page 316
