﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/384996,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 382
https://www.biodiversitylibrary.org/page/385138,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 524
https://www.biodiversitylibrary.org/page/30046556,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 644
https://www.biodiversitylibrary.org/page/8367538,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1924,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 80
https://www.biodiversitylibrary.org/page/8367539,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1924,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 81
https://www.biodiversitylibrary.org/page/8367540,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1924,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 82
https://www.biodiversitylibrary.org/page/658883,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1972,"Robinson, Benjamin Lincoln,      1864 -1935",v.74 (1972),,Page 437
https://www.biodiversitylibrary.org/page/62477284,Book,Seeds for nurserymen : Christmas tree growers,"New York, New York",Herbst Brothers,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 9
https://www.biodiversitylibrary.org/page/63172741,Book,Seeds for nurserymen : Fall 1959,"New York, New York","Herbst Brothers Seedsmen, Inc",1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 11
https://www.biodiversitylibrary.org/page/61785194,Book,"Seeds for nurserymen : January, 1951","New York, New York",Herbst Brothers,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 9
https://www.biodiversitylibrary.org/page/62173607,Book,"Seeds for nurserymen : January, 1952","New York, New York",Herbst Brothers,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 9
https://www.biodiversitylibrary.org/page/62344077,Book,"Seeds for nurserymen : January, 1953","New York, New York",Herbst Brothers,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 9
https://www.biodiversitylibrary.org/page/62807914,Book,"Seeds for nurserymen : January, 1956","New York, New York",Herbst Brothers,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 11
https://www.biodiversitylibrary.org/page/62916005,Book,"Seeds for nurserymen : January, 1957","New York, New York",Herbst Brothers,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957-01,English,Page 10
https://www.biodiversitylibrary.org/page/62808642,Book,"Seeds for nurserymen : March, 1956","New York, New York",Herbst Brothers,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 11
https://www.biodiversitylibrary.org/page/62915048,Book,"Seeds for nurserymen : March, 1957","New York, New York",Herbst Brothers,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957-03,English,Page 9
https://www.biodiversitylibrary.org/page/62640870,Book,"Seeds for nurserymen : October, 1955","New York, New York",Herbst Brothers,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 11
https://www.biodiversitylibrary.org/page/40002775,Book,Shrubs of Ontario,Toronto,Royal Ontario Museum,1982,"Royal Ontario Museum.       ",,English,Page 491
