﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5604155,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1921,"Société royale zoologique et malacologique de Belgique.       ",t. 52 (1921),French,Page 66
https://www.biodiversitylibrary.org/page/19243539,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1905,,ser.7:v.15=no.85-90 (1905),English,Page 21
https://www.biodiversitylibrary.org/page/1510415,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1903,"South African Museum.       ",v.3 (1903-1905),English,
https://www.biodiversitylibrary.org/page/1511398,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1908,"South African Museum.       ",v.6 (1908-1911),English,Page 169
https://www.biodiversitylibrary.org/page/1511494,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1908,"South African Museum.       ",v.6 (1908-1911),English,Page 205
https://www.biodiversitylibrary.org/page/15075640,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 5
https://www.biodiversitylibrary.org/page/15075709,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 74
https://www.biodiversitylibrary.org/page/15075735,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 100
https://www.biodiversitylibrary.org/page/15075888,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 7
https://www.biodiversitylibrary.org/page/15075978,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 97
https://www.biodiversitylibrary.org/page/7635512,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 154
https://www.biodiversitylibrary.org/page/43817743,Journal,Marine biological report for the year ended ... and the half year ending ...,Cape Town,"Cape Times Ltd., Govt. printers",1918,,no.4 (1918),English,Page 88
https://www.biodiversitylibrary.org/page/35935202,Journal,Return / British Museum,London,British Museum,1901,"British Museum (Natural History)       ",1901-1905,,Page 108
https://www.biodiversitylibrary.org/page/57872772,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,271
https://www.biodiversitylibrary.org/page/58102750,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 585
https://www.biodiversitylibrary.org/page/51501939,Journal,The Zoological record,London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.1 (1903),English,Page 26
https://www.biodiversitylibrary.org/page/51502569,Journal,The Zoological record,London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.1 (1905),English,Page 40
